Netzbetreibername:;Energieversorgung Dahlenburg-Bleckede AG;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;Summenlast der nicht leistungsgemessenen Kunden;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 3 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;5.480,54
01.01.2022;00:15;00:30;5.202,51
01.01.2022;00:30;00:45;5.050,94
01.01.2022;00:45;01:00;4.887,08
01.01.2022;01:00;01:15;4.715,16
01.01.2022;01:15;01:30;4.524,96
01.01.2022;01:30;01:45;4.364,66
01.01.2022;01:45;02:00;4.236,94
01.01.2022;02:00;02:15;4.142,65
01.01.2022;02:15;02:30;4.077,65
01.01.2022;02:30;02:45;4.043,59
01.01.2022;02:45;03:00;4.029,65
01.01.2022;03:00;03:15;4.044,16
01.01.2022;03:15;03:30;4.067,17
01.01.2022;03:30;03:45;4.106,83
01.01.2022;03:45;04:00;4.167,27
01.01.2022;04:00;04:15;4.246,63
01.01.2022;04:15;04:30;4.332,94
01.01.2022;04:30;04:45;4.424,93
01.01.2022;04:45;05:00;4.510,31
01.01.2022;05:00;05:15;4.543,99
01.01.2022;05:15;05:30;4.528,48
01.01.2022;05:30;05:45;4.467,02
01.01.2022;05:45;06:00;4.374,48
01.01.2022;06:00;06:15;3.913,67
01.01.2022;06:15;06:30;3.899,20
01.01.2022;06:30;06:45;3.951,66
01.01.2022;06:45;07:00;4.079,34
01.01.2022;07:00;07:15;4.289,15
01.01.2022;07:15;07:30;4.577,39
01.01.2022;07:30;07:45;4.916,89
01.01.2022;07:45;08:00;5.279,49
01.01.2022;08:00;08:15;5.604,02
01.01.2022;08:15;08:30;5.920,44
01.01.2022;08:30;08:45;6.355,05
01.01.2022;08:45;09:00;6.738,93
01.01.2022;09:00;09:15;7.097,64
01.01.2022;09:15;09:30;7.404,38
01.01.2022;09:30;09:45;7.668,06
01.01.2022;09:45;10:00;7.894,35
01.01.2022;10:00;10:15;8.102,84
01.01.2022;10:15;10:30;8.295,90
01.01.2022;10:30;10:45;8.468,37
01.01.2022;10:45;11:00;8.640,65
01.01.2022;11:00;11:15;8.793,55
01.01.2022;11:15;11:30;8.925,82
01.01.2022;11:30;11:45;9.019,03
01.01.2022;11:45;12:00;9.068,25
01.01.2022;12:00;12:15;9.071,06
01.01.2022;12:15;12:30;9.029,56
01.01.2022;12:30;12:45;8.949,59
01.01.2022;12:45;13:00;8.831,98
01.01.2022;13:00;13:15;8.694,92
01.01.2022;13:15;13:30;8.549,15
01.01.2022;13:30;13:45;8.388,69
01.01.2022;13:45;14:00;8.240,60
01.01.2022;14:00;14:15;8.118,23
01.01.2022;14:15;14:30;7.994,88
01.01.2022;14:30;14:45;7.904,22
01.01.2022;14:45;15:00;7.832,80
01.01.2022;15:00;15:15;7.798,76
01.01.2022;15:15;15:30;7.784,68
01.01.2022;15:30;15:45;7.804,70
01.01.2022;15:45;16:00;7.864,15
01.01.2022;16:00;16:15;7.983,92
01.01.2022;16:15;16:30;8.146,60
01.01.2022;16:30;16:45;8.393,50
01.01.2022;16:45;17:00;8.724,07
01.01.2022;17:00;17:15;8.937,63
01.01.2022;17:15;17:30;9.132,79
01.01.2022;17:30;17:45;9.289,66
01.01.2022;17:45;18:00;9.390,07
01.01.2022;18:00;18:15;9.451,43
01.01.2022;18:15;18:30;9.448,17
01.01.2022;18:30;18:45;9.394,17
01.01.2022;18:45;19:00;9.285,84
01.01.2022;19:00;19:15;9.145,85
01.01.2022;19:15;19:30;8.979,79
01.01.2022;19:30;19:45;8.774,36
01.01.2022;19:45;20:00;8.575,72
01.01.2022;20:00;20:15;8.368,84
01.01.2022;20:15;20:30;8.117,20
01.01.2022;20:30;20:45;7.832,59
01.01.2022;20:45;21:00;7.529,77
01.01.2022;21:00;21:15;7.379,32
01.01.2022;21:15;21:30;7.180,66
01.01.2022;21:30;21:45;7.011,26
01.01.2022;21:45;22:00;6.900,56
01.01.2022;22:00;22:15;6.834,27
01.01.2022;22:15;22:30;6.708,57
01.01.2022;22:30;22:45;6.530,72
01.01.2022;22:45;23:00;6.301,43
01.01.2022;23:00;23:15;6.084,09
01.01.2022;23:15;23:30;5.662,78
01.01.2022;23:30;23:45;5.458,38
01.01.2022;23:45;00:00;5.306,33
02.01.2022;00:00;00:15;5.198,37
02.01.2022;00:15;00:30;5.057,48
02.01.2022;00:30;00:45;4.906,15
02.01.2022;00:45;01:00;4.738,41
02.01.2022;01:00;01:15;4.553,98
02.01.2022;01:15;01:30;4.360,59
02.01.2022;01:30;01:45;4.201,08
02.01.2022;01:45;02:00;4.074,58
02.01.2022;02:00;02:15;3.985,40
02.01.2022;02:15;02:30;3.918,89
02.01.2022;02:30;02:45;3.884,33
02.01.2022;02:45;03:00;3.870,98
02.01.2022;03:00;03:15;3.880,98
02.01.2022;03:15;03:30;3.906,87
02.01.2022;03:30;03:45;3.947,79
02.01.2022;03:45;04:00;4.016,10
02.01.2022;04:00;04:15;4.094,15
02.01.2022;04:15;04:30;4.177,82
02.01.2022;04:30;04:45;4.264,04
02.01.2022;04:45;05:00;4.350,16
02.01.2022;05:00;05:15;4.389,23
02.01.2022;05:15;05:30;4.404,27
02.01.2022;05:30;05:45;4.474,97
02.01.2022;05:45;06:00;4.393,34
02.01.2022;06:00;06:15;3.929,34
02.01.2022;06:15;06:30;3.911,06
02.01.2022;06:30;06:45;3.965,03
02.01.2022;06:45;07:00;4.096,85
02.01.2022;07:00;07:15;4.304,56
02.01.2022;07:15;07:30;4.608,35
02.01.2022;07:30;07:45;4.953,02
02.01.2022;07:45;08:00;5.320,91
02.01.2022;08:00;08:15;5.706,23
02.01.2022;08:15;08:30;5.946,62
02.01.2022;08:30;08:45;6.377,98
02.01.2022;08:45;09:00;6.754,81
02.01.2022;09:00;09:15;7.122,79
02.01.2022;09:15;09:30;7.437,38
02.01.2022;09:30;09:45;7.710,80
02.01.2022;09:45;10:00;7.932,90
02.01.2022;10:00;10:15;8.135,28
02.01.2022;10:15;10:30;8.315,11
02.01.2022;10:30;10:45;8.495,64
02.01.2022;10:45;11:00;8.681,12
02.01.2022;11:00;11:15;8.834,87
02.01.2022;11:15;11:30;8.966,43
02.01.2022;11:30;11:45;9.075,86
02.01.2022;11:45;12:00;9.117,41
02.01.2022;12:00;12:15;9.102,94
02.01.2022;12:15;12:30;9.059,17
02.01.2022;12:30;12:45;8.993,59
02.01.2022;12:45;13:00;8.868,32
02.01.2022;13:00;13:15;8.728,78
02.01.2022;13:15;13:30;8.587,63
02.01.2022;13:30;13:45;8.444,56
02.01.2022;13:45;14:00;8.285,15
02.01.2022;14:00;14:15;8.157,07
02.01.2022;14:15;14:30;8.037,90
02.01.2022;14:30;14:45;7.954,88
02.01.2022;14:45;15:00;7.878,02
02.01.2022;15:00;15:15;7.840,45
02.01.2022;15:15;15:30;7.813,43
02.01.2022;15:30;15:45;7.840,87
02.01.2022;15:45;16:00;7.897,42
02.01.2022;16:00;16:15;8.030,80
02.01.2022;16:15;16:30;8.207,20
02.01.2022;16:30;16:45;8.553,42
02.01.2022;16:45;17:00;8.774,93
02.01.2022;17:00;17:15;8.981,96
02.01.2022;17:15;17:30;9.182,30
02.01.2022;17:30;17:45;9.331,82
02.01.2022;17:45;18:00;9.428,44
02.01.2022;18:00;18:15;9.482,18
02.01.2022;18:15;18:30;9.489,21
02.01.2022;18:30;18:45;9.427,03
02.01.2022;18:45;19:00;9.318,44
02.01.2022;19:00;19:15;9.182,87
02.01.2022;19:15;19:30;8.996,53
02.01.2022;19:30;19:45;8.812,48
02.01.2022;19:45;20:00;8.613,94
02.01.2022;20:00;20:15;8.404,69
02.01.2022;20:15;20:30;8.147,80
02.01.2022;20:30;20:45;7.863,19
02.01.2022;20:45;21:00;7.547,29
02.01.2022;21:00;21:15;7.391,68
02.01.2022;21:15;21:30;7.193,02
02.01.2022;21:30;21:45;7.022,44
02.01.2022;21:45;22:00;6.908,33
02.01.2022;22:00;22:15;6.833,21
02.01.2022;22:15;22:30;6.706,92
02.01.2022;22:30;22:45;6.541,58
02.01.2022;22:45;23:00;6.318,47
02.01.2022;23:00;23:15;6.090,20
02.01.2022;23:15;23:30;5.675,06
02.01.2022;23:30;23:45;5.476,72
02.01.2022;23:45;00:00;5.316,88
03.01.2022;00:00;00:15;4.908,87
03.01.2022;00:15;00:30;4.640,32
03.01.2022;00:30;00:45;4.411,33
03.01.2022;00:45;01:00;4.212,08
03.01.2022;01:00;01:15;4.055,80
03.01.2022;01:15;01:30;3.928,24
03.01.2022;01:30;01:45;3.832,98
03.01.2022;01:45;02:00;3.766,90
03.01.2022;02:00;02:15;3.734,35
03.01.2022;02:15;02:30;3.709,14
03.01.2022;02:30;02:45;3.711,00
03.01.2022;02:45;03:00;3.753,63
03.01.2022;03:00;03:15;3.806,51
03.01.2022;03:15;03:30;3.872,75
03.01.2022;03:30;03:45;3.955,10
03.01.2022;03:45;04:00;4.060,02
03.01.2022;04:00;04:15;4.221,39
03.01.2022;04:15;04:30;4.376,45
03.01.2022;04:30;04:45;4.579,98
03.01.2022;04:45;05:00;4.795,09
03.01.2022;05:00;05:15;4.996,64
03.01.2022;05:15;05:30;5.199,02
03.01.2022;05:30;05:45;5.470,18
03.01.2022;05:45;06:00;5.602,53
03.01.2022;06:00;06:15;5.208,84
03.01.2022;06:15;06:30;5.339,89
03.01.2022;06:30;06:45;5.503,50
03.01.2022;06:45;07:00;5.669,68
03.01.2022;07:00;07:15;5.842,95
03.01.2022;07:15;07:30;6.022,58
03.01.2022;07:30;07:45;6.161,37
03.01.2022;07:45;08:00;6.293,50
03.01.2022;08:00;08:15;6.338,05
03.01.2022;08:15;08:30;6.377,43
03.01.2022;08:30;08:45;6.496,28
03.01.2022;08:45;09:00;6.570,05
03.01.2022;09:00;09:15;6.649,27
03.01.2022;09:15;09:30;6.705,27
03.01.2022;09:30;09:45;6.749,87
03.01.2022;09:45;10:00;6.773,98
03.01.2022;10:00;10:15;6.829,51
03.01.2022;10:15;10:30;6.895,88
03.01.2022;10:30;10:45;7.009,09
03.01.2022;10:45;11:00;7.121,65
03.01.2022;11:00;11:15;7.225,52
03.01.2022;11:15;11:30;7.342,21
03.01.2022;11:30;11:45;7.427,87
03.01.2022;11:45;12:00;7.481,89
03.01.2022;12:00;12:15;7.502,73
03.01.2022;12:15;12:30;7.481,12
03.01.2022;12:30;12:45;7.461,12
03.01.2022;12:45;13:00;7.408,27
03.01.2022;13:00;13:15;7.360,37
03.01.2022;13:15;13:30;7.276,90
03.01.2022;13:30;13:45;7.206,25
03.01.2022;13:45;14:00;7.143,56
03.01.2022;14:00;14:15;7.070,42
03.01.2022;14:15;14:30;6.996,42
03.01.2022;14:30;14:45;6.931,81
03.01.2022;14:45;15:00;6.897,20
03.01.2022;15:00;15:15;6.902,78
03.01.2022;15:15;15:30;6.932,67
03.01.2022;15:30;15:45;7.004,99
03.01.2022;15:45;16:00;7.115,68
03.01.2022;16:00;16:15;7.282,83
03.01.2022;16:15;16:30;7.476,98
03.01.2022;16:30;16:45;7.797,89
03.01.2022;16:45;17:00;8.150,40
03.01.2022;17:00;17:15;8.434,71
03.01.2022;17:15;17:30;8.690,82
03.01.2022;17:30;17:45;8.908,86
03.01.2022;17:45;18:00;9.070,93
03.01.2022;18:00;18:15;9.183,69
03.01.2022;18:15;18:30;9.221,07
03.01.2022;18:30;18:45;9.215,58
03.01.2022;18:45;19:00;9.144,35
03.01.2022;19:00;19:15;9.043,88
03.01.2022;19:15;19:30;8.907,99
03.01.2022;19:30;19:45;8.755,95
03.01.2022;19:45;20:00;8.579,88
03.01.2022;20:00;20:15;8.395,15
03.01.2022;20:15;20:30;8.175,68
03.01.2022;20:30;20:45;7.932,70
03.01.2022;20:45;21:00;7.652,84
03.01.2022;21:00;21:15;7.558,75
03.01.2022;21:15;21:30;7.372,99
03.01.2022;21:30;21:45;7.235,86
03.01.2022;21:45;22:00;7.142,28
03.01.2022;22:00;22:15;7.096,61
03.01.2022;22:15;22:30;6.982,04
03.01.2022;22:30;22:45;6.816,06
03.01.2022;22:45;23:00;6.611,25
03.01.2022;23:00;23:15;6.347,70
03.01.2022;23:15;23:30;5.838,94
03.01.2022;23:30;23:45;5.528,28
03.01.2022;23:45;00:00;5.201,54
04.01.2022;00:00;00:15;5.228,36
04.01.2022;00:15;00:30;4.961,75
04.01.2022;00:30;00:45;4.728,17
04.01.2022;00:45;01:00;4.522,88
04.01.2022;01:00;01:15;4.374,03
04.01.2022;01:15;01:30;4.247,58
04.01.2022;01:30;01:45;4.145,84
04.01.2022;01:45;02:00;4.072,83
04.01.2022;02:00;02:15;4.020,55
04.01.2022;02:15;02:30;4.000,34
04.01.2022;02:30;02:45;4.014,17
04.01.2022;02:45;03:00;4.046,72
04.01.2022;03:00;03:15;4.098,48
04.01.2022;03:15;03:30;4.172,18
04.01.2022;03:30;03:45;4.244,11
04.01.2022;03:45;04:00;4.341,47
04.01.2022;04:00;04:15;4.488,73
04.01.2022;04:15;04:30;4.652,69
04.01.2022;04:30;04:45;4.878,48
04.01.2022;04:45;05:00;5.093,61
04.01.2022;05:00;05:15;5.271,42
04.01.2022;05:15;05:30;5.462,54
04.01.2022;05:30;05:45;5.716,33
04.01.2022;05:45;06:00;5.833,05
04.01.2022;06:00;06:15;5.266,58
04.01.2022;06:15;06:30;5.411,15
04.01.2022;06:30;06:45;5.572,75
04.01.2022;06:45;07:00;5.732,51
04.01.2022;07:00;07:15;5.891,55
04.01.2022;07:15;07:30;6.062,23
04.01.2022;07:30;07:45;6.222,15
04.01.2022;07:45;08:00;6.341,13
04.01.2022;08:00;08:15;6.463,37
04.01.2022;08:15;08:30;6.479,43
04.01.2022;08:30;08:45;6.539,44
04.01.2022;08:45;09:00;6.614,56
04.01.2022;09:00;09:15;6.684,78
04.01.2022;09:15;09:30;6.746,74
04.01.2022;09:30;09:45;6.781,72
04.01.2022;09:45;10:00;6.821,42
04.01.2022;10:00;10:15;6.888,19
04.01.2022;10:15;10:30;6.956,66
04.01.2022;10:30;10:45;7.032,62
04.01.2022;10:45;11:00;7.148,80
04.01.2022;11:00;11:15;7.257,85
04.01.2022;11:15;11:30;7.367,78
04.01.2022;11:30;11:45;7.473,26
04.01.2022;11:45;12:00;7.513,65
04.01.2022;12:00;12:15;7.545,80
04.01.2022;12:15;12:30;7.528,71
04.01.2022;12:30;12:45;7.511,55
04.01.2022;12:45;13:00;7.447,06
04.01.2022;13:00;13:15;7.400,69
04.01.2022;13:15;13:30;7.348,86
04.01.2022;13:30;13:45;7.277,59
04.01.2022;13:45;14:00;7.199,07
04.01.2022;14:00;14:15;7.118,32
04.01.2022;14:15;14:30;7.051,02
04.01.2022;14:30;14:45;7.003,38
04.01.2022;14:45;15:00;6.968,24
04.01.2022;15:00;15:15;6.968,53
04.01.2022;15:15;15:30;7.000,97
04.01.2022;15:30;15:45;7.066,63
04.01.2022;15:45;16:00;7.182,88
04.01.2022;16:00;16:15;7.350,54
04.01.2022;16:15;16:30;7.542,84
04.01.2022;16:30;16:45;7.814,06
04.01.2022;16:45;17:00;8.243,67
04.01.2022;17:00;17:15;8.506,47
04.01.2022;17:15;17:30;8.781,29
04.01.2022;17:30;17:45;9.011,46
04.01.2022;17:45;18:00;9.194,52
04.01.2022;18:00;18:15;9.293,51
04.01.2022;18:15;18:30;9.344,29
04.01.2022;18:30;18:45;9.320,98
04.01.2022;18:45;19:00;9.257,20
04.01.2022;19:00;19:15;9.157,06
04.01.2022;19:15;19:30;9.021,09
04.01.2022;19:30;19:45;8.866,16
04.01.2022;19:45;20:00;8.690,23
04.01.2022;20:00;20:15;8.504,89
04.01.2022;20:15;20:30;8.282,79
04.01.2022;20:30;20:45;8.033,44
04.01.2022;20:45;21:00;7.737,09
04.01.2022;21:00;21:15;7.698,81
04.01.2022;21:15;21:30;7.551,79
04.01.2022;21:30;21:45;7.446,17
04.01.2022;21:45;22:00;7.382,34
04.01.2022;22:00;22:15;7.370,33
04.01.2022;22:15;22:30;7.277,73
04.01.2022;22:30;22:45;7.134,53
04.01.2022;22:45;23:00;6.930,06
04.01.2022;23:00;23:15;6.674,67
04.01.2022;23:15;23:30;6.188,50
04.01.2022;23:30;23:45;5.859,21
04.01.2022;23:45;00:00;5.541,50
05.01.2022;00:00;00:15;5.451,03
05.01.2022;00:15;00:30;5.180,02
05.01.2022;00:30;00:45;4.949,36
05.01.2022;00:45;01:00;4.750,29
05.01.2022;01:00;01:15;4.589,74
05.01.2022;01:15;01:30;4.454,50
05.01.2022;01:30;01:45;4.353,14
05.01.2022;01:45;02:00;4.277,11
05.01.2022;02:00;02:15;4.236,15
05.01.2022;02:15;02:30;4.214,64
05.01.2022;02:30;02:45;4.217,48
05.01.2022;02:45;03:00;4.245,09
05.01.2022;03:00;03:15;4.298,59
05.01.2022;03:15;03:30;4.370,63
05.01.2022;03:30;03:45;4.441,65
05.01.2022;03:45;04:00;4.565,49
05.01.2022;04:00;04:15;4.706,48
05.01.2022;04:15;04:30;4.872,72
05.01.2022;04:30;04:45;5.063,73
05.01.2022;04:45;05:00;5.278,34
05.01.2022;05:00;05:15;5.466,24
05.01.2022;05:15;05:30;5.628,19
05.01.2022;05:30;05:45;5.866,89
05.01.2022;05:45;06:00;5.982,93
05.01.2022;06:00;06:15;5.320,08
05.01.2022;06:15;06:30;5.446,68
05.01.2022;06:30;06:45;5.606,52
05.01.2022;06:45;07:00;5.770,55
05.01.2022;07:00;07:15;5.939,52
05.01.2022;07:15;07:30;6.109,63
05.01.2022;07:30;07:45;6.260,28
05.01.2022;07:45;08:00;6.389,19
05.01.2022;08:00;08:15;6.368,89
05.01.2022;08:15;08:30;6.443,45
05.01.2022;08:30;08:45;6.569,83
05.01.2022;08:45;09:00;6.648,66
05.01.2022;09:00;09:15;6.722,86
05.01.2022;09:15;09:30;6.777,10
05.01.2022;09:30;09:45;6.819,82
05.01.2022;09:45;10:00;6.852,23
05.01.2022;10:00;10:15;6.917,25
05.01.2022;10:15;10:30;7.000,30
05.01.2022;10:30;10:45;7.092,21
05.01.2022;10:45;11:00;7.184,37
05.01.2022;11:00;11:15;7.285,75
05.01.2022;11:15;11:30;7.417,18
05.01.2022;11:30;11:45;7.501,33
05.01.2022;11:45;12:00;7.563,08
05.01.2022;12:00;12:15;7.608,60
05.01.2022;12:15;12:30;7.586,16
05.01.2022;12:30;12:45;7.556,42
05.01.2022;12:45;13:00;7.498,25
05.01.2022;13:00;13:15;7.441,23
05.01.2022;13:15;13:30;7.378,48
05.01.2022;13:30;13:45;7.315,67
05.01.2022;13:45;14:00;7.251,59
05.01.2022;14:00;14:15;7.154,11
05.01.2022;14:15;14:30;7.089,44
05.01.2022;14:30;14:45;7.034,20
05.01.2022;14:45;15:00;7.000,60
05.01.2022;15:00;15:15;7.004,40
05.01.2022;15:15;15:30;7.040,69
05.01.2022;15:30;15:45;7.096,52
05.01.2022;15:45;16:00;7.218,01
05.01.2022;16:00;16:15;7.392,87
05.01.2022;16:15;16:30;7.584,83
05.01.2022;16:30;16:45;7.983,91
05.01.2022;16:45;17:00;8.283,95
05.01.2022;17:00;17:15;8.554,21
05.01.2022;17:15;17:30;8.837,18
05.01.2022;17:30;17:45;9.072,33
05.01.2022;17:45;18:00;9.233,10
05.01.2022;18:00;18:15;9.347,26
05.01.2022;18:15;18:30;9.396,69
05.01.2022;18:30;18:45;9.370,52
05.01.2022;18:45;19:00;9.314,68
05.01.2022;19:00;19:15;9.213,36
05.01.2022;19:15;19:30;9.071,60
05.01.2022;19:30;19:45;8.920,22
05.01.2022;19:45;20:00;8.738,81
05.01.2022;20:00;20:15;8.546,50
05.01.2022;20:15;20:30;8.323,88
05.01.2022;20:30;20:45;8.078,24
05.01.2022;20:45;21:00;7.783,10
05.01.2022;21:00;21:15;7.785,39
05.01.2022;21:15;21:30;7.655,14
05.01.2022;21:30;21:45;7.557,22
05.01.2022;21:45;22:00;7.497,96
05.01.2022;22:00;22:15;7.516,95
05.01.2022;22:15;22:30;7.447,18
05.01.2022;22:30;22:45;7.313,93
05.01.2022;22:45;23:00;7.136,35
05.01.2022;23:00;23:15;6.881,47
05.01.2022;23:15;23:30;6.386,83
05.01.2022;23:30;23:45;6.066,90
05.01.2022;23:45;00:00;5.756,21
06.01.2022;00:00;00:15;5.655,83
06.01.2022;00:15;00:30;5.381,32
06.01.2022;00:30;00:45;5.148,15
06.01.2022;00:45;01:00;4.947,32
06.01.2022;01:00;01:15;4.786,06
06.01.2022;01:15;01:30;4.647,63
06.01.2022;01:30;01:45;4.543,23
06.01.2022;01:45;02:00;4.465,09
06.01.2022;02:00;02:15;4.421,86
06.01.2022;02:15;02:30;4.397,07
06.01.2022;02:30;02:45;4.401,34
06.01.2022;02:45;03:00;4.425,10
06.01.2022;03:00;03:15;4.476,85
06.01.2022;03:15;03:30;4.546,28
06.01.2022;03:30;03:45;4.613,43
06.01.2022;03:45;04:00;4.737,26
06.01.2022;04:00;04:15;4.883,20
06.01.2022;04:15;04:30;5.047,73
06.01.2022;04:30;04:45;5.242,03
06.01.2022;04:45;05:00;5.449,98
06.01.2022;05:00;05:15;5.635,14
06.01.2022;05:15;05:30;5.805,28
06.01.2022;05:30;05:45;6.043,35
06.01.2022;05:45;06:00;6.135,96
06.01.2022;06:00;06:15;5.363,68
06.01.2022;06:15;06:30;5.496,19
06.01.2022;06:30;06:45;5.649,67
06.01.2022;06:45;07:00;5.817,22
06.01.2022;07:00;07:15;5.980,68
06.01.2022;07:15;07:30;6.149,83
06.01.2022;07:30;07:45;6.299,55
06.01.2022;07:45;08:00;6.422,46
06.01.2022;08:00;08:15;6.442,04
06.01.2022;08:15;08:30;6.478,62
06.01.2022;08:30;08:45;6.598,79
06.01.2022;08:45;09:00;6.693,19
06.01.2022;09:00;09:15;6.757,87
06.01.2022;09:15;09:30;6.815,27
06.01.2022;09:30;09:45;6.865,30
06.01.2022;09:45;10:00;6.901,02
06.01.2022;10:00;10:15;6.972,87
06.01.2022;10:15;10:30;7.044,95
06.01.2022;10:30;10:45;7.127,97
06.01.2022;10:45;11:00;7.229,46
06.01.2022;11:00;11:15;7.347,85
06.01.2022;11:15;11:30;7.457,90
06.01.2022;11:30;11:45;7.545,18
06.01.2022;11:45;12:00;7.601,07
06.01.2022;12:00;12:15;7.621,96
06.01.2022;12:15;12:30;7.604,90
06.01.2022;12:30;12:45;7.586,23
06.01.2022;12:45;13:00;7.545,05
06.01.2022;13:00;13:15;7.480,65
06.01.2022;13:15;13:30;7.413,62
06.01.2022;13:30;13:45;7.337,50
06.01.2022;13:45;14:00;7.262,18
06.01.2022;14:00;14:15;7.191,96
06.01.2022;14:15;14:30;7.126,41
06.01.2022;14:30;14:45;7.056,63
06.01.2022;14:45;15:00;7.029,39
06.01.2022;15:00;15:15;7.037,57
06.01.2022;15:15;15:30;7.068,69
06.01.2022;15:30;15:45;7.131,40
06.01.2022;15:45;16:00;7.240,21
06.01.2022;16:00;16:15;7.409,40
06.01.2022;16:15;16:30;7.610,53
06.01.2022;16:30;16:45;7.886,74
06.01.2022;16:45;17:00;8.290,97
06.01.2022;17:00;17:15;8.570,30
06.01.2022;17:15;17:30;8.849,35
06.01.2022;17:30;17:45;9.091,58
06.01.2022;17:45;18:00;9.274,92
06.01.2022;18:00;18:15;9.382,68
06.01.2022;18:15;18:30;9.434,65
06.01.2022;18:30;18:45;9.416,78
06.01.2022;18:45;19:00;9.352,20
06.01.2022;19:00;19:15;9.263,27
06.01.2022;19:15;19:30;9.122,04
06.01.2022;19:30;19:45;8.948,20
06.01.2022;19:45;20:00;8.770,60
06.01.2022;20:00;20:15;8.570,85
06.01.2022;20:15;20:30;8.359,33
06.01.2022;20:30;20:45;8.096,67
06.01.2022;20:45;21:00;7.806,71
06.01.2022;21:00;21:15;7.837,49
06.01.2022;21:15;21:30;7.725,33
06.01.2022;21:30;21:45;7.653,32
06.01.2022;21:45;22:00;7.630,97
06.01.2022;22:00;22:15;7.671,75
06.01.2022;22:15;22:30;7.617,21
06.01.2022;22:30;22:45;7.497,31
06.01.2022;22:45;23:00;7.327,58
06.01.2022;23:00;23:15;7.087,93
06.01.2022;23:15;23:30;6.603,72
06.01.2022;23:30;23:45;6.280,51
06.01.2022;23:45;00:00;5.976,30
07.01.2022;00:00;00:15;5.676,59
07.01.2022;00:15;00:30;5.400,20
07.01.2022;00:30;00:45;5.165,77
07.01.2022;00:45;01:00;4.964,11
07.01.2022;01:00;01:15;4.802,36
07.01.2022;01:15;01:30;4.668,54
07.01.2022;01:30;01:45;4.559,70
07.01.2022;01:45;02:00;4.474,82
07.01.2022;02:00;02:15;4.433,27
07.01.2022;02:15;02:30;4.407,84
07.01.2022;02:30;02:45;4.413,11
07.01.2022;02:45;03:00;4.438,56
07.01.2022;03:00;03:15;4.493,36
07.01.2022;03:15;03:30;4.554,86
07.01.2022;03:30;03:45;4.619,74
07.01.2022;03:45;04:00;4.726,68
07.01.2022;04:00;04:15;4.874,12
07.01.2022;04:15;04:30;5.037,18
07.01.2022;04:30;04:45;5.247,32
07.01.2022;04:45;05:00;5.462,80
07.01.2022;05:00;05:15;5.639,55
07.01.2022;05:15;05:30;5.813,56
07.01.2022;05:30;05:45;6.044,25
07.01.2022;05:45;06:00;6.146,38
07.01.2022;06:00;06:15;5.367,41
07.01.2022;06:15;06:30;5.495,06
07.01.2022;06:30;06:45;5.656,73
07.01.2022;06:45;07:00;5.820,04
07.01.2022;07:00;07:15;5.975,49
07.01.2022;07:15;07:30;6.145,48
07.01.2022;07:30;07:45;6.292,41
07.01.2022;07:45;08:00;6.430,07
07.01.2022;08:00;08:15;6.376,25
07.01.2022;08:15;08:30;6.484,51
07.01.2022;08:30;08:45;6.601,32
07.01.2022;08:45;09:00;6.687,47
07.01.2022;09:00;09:15;6.760,54
07.01.2022;09:15;09:30;6.807,72
07.01.2022;09:30;09:45;6.852,53
07.01.2022;09:45;10:00;6.902,29
07.01.2022;10:00;10:15;6.958,19
07.01.2022;10:15;10:30;7.034,59
07.01.2022;10:30;10:45;7.129,97
07.01.2022;10:45;11:00;7.255,92
07.01.2022;11:00;11:15;7.358,54
07.01.2022;11:15;11:30;7.473,95
07.01.2022;11:30;11:45;7.553,54
07.01.2022;11:45;12:00;7.602,63
07.01.2022;12:00;12:15;7.631,17
07.01.2022;12:15;12:30;7.614,30
07.01.2022;12:30;12:45;7.589,77
07.01.2022;12:45;13:00;7.537,25
07.01.2022;13:00;13:15;7.476,14
07.01.2022;13:15;13:30;7.414,94
07.01.2022;13:30;13:45;7.348,48
07.01.2022;13:45;14:00;7.273,20
07.01.2022;14:00;14:15;7.206,23
07.01.2022;14:15;14:30;7.121,47
07.01.2022;14:30;14:45;7.060,31
07.01.2022;14:45;15:00;7.026,01
07.01.2022;15:00;15:15;7.040,31
07.01.2022;15:15;15:30;7.067,69
07.01.2022;15:30;15:45;7.131,08
07.01.2022;15:45;16:00;7.252,18
07.01.2022;16:00;16:15;7.421,13
07.01.2022;16:15;16:30;7.613,04
07.01.2022;16:30;16:45;7.878,18
07.01.2022;16:45;17:00;8.296,29
07.01.2022;17:00;17:15;8.587,15
07.01.2022;17:15;17:30;8.862,40
07.01.2022;17:30;17:45;9.099,03
07.01.2022;17:45;18:00;9.280,70
07.01.2022;18:00;18:15;9.390,32
07.01.2022;18:15;18:30;9.447,18
07.01.2022;18:30;18:45;9.434,42
07.01.2022;18:45;19:00;9.369,05
07.01.2022;19:00;19:15;9.275,92
07.01.2022;19:15;19:30;9.126,15
07.01.2022;19:30;19:45;8.980,17
07.01.2022;19:45;20:00;8.805,11
07.01.2022;20:00;20:15;8.601,02
07.01.2022;20:15;20:30;8.367,17
07.01.2022;20:30;20:45;8.101,71
07.01.2022;20:45;21:00;7.804,39
07.01.2022;21:00;21:15;7.845,39
07.01.2022;21:15;21:30;7.738,00
07.01.2022;21:30;21:45;7.660,57
07.01.2022;21:45;22:00;7.643,11
07.01.2022;22:00;22:15;7.680,38
07.01.2022;22:15;22:30;7.632,85
07.01.2022;22:30;22:45;7.509,00
07.01.2022;22:45;23:00;7.340,88
07.01.2022;23:00;23:15;7.098,95
07.01.2022;23:15;23:30;6.615,85
07.01.2022;23:30;23:45;6.294,08
07.01.2022;23:45;00:00;5.983,08
08.01.2022;00:00;00:15;6.182,81
08.01.2022;00:15;00:30;5.869,13
08.01.2022;00:30;00:45;5.588,82
08.01.2022;00:45;01:00;5.341,63
08.01.2022;01:00;01:15;5.130,65
08.01.2022;01:15;01:30;4.954,60
08.01.2022;01:30;01:45;4.799,84
08.01.2022;01:45;02:00;4.684,41
08.01.2022;02:00;02:15;4.603,34
08.01.2022;02:15;02:30;4.551,14
08.01.2022;02:30;02:45;4.535,09
08.01.2022;02:45;03:00;4.539,63
08.01.2022;03:00;03:15;4.564,32
08.01.2022;03:15;03:30;4.597,89
08.01.2022;03:30;03:45;4.641,13
08.01.2022;03:45;04:00;4.717,61
08.01.2022;04:00;04:15;4.801,48
08.01.2022;04:15;04:30;4.891,95
08.01.2022;04:30;04:45;4.991,77
08.01.2022;04:45;05:00;5.109,41
08.01.2022;05:00;05:15;5.163,58
08.01.2022;05:15;05:30;5.200,27
08.01.2022;05:30;05:45;5.307,05
08.01.2022;05:45;06:00;5.288,22
08.01.2022;06:00;06:15;4.397,98
08.01.2022;06:15;06:30;4.434,02
08.01.2022;06:30;06:45;4.554,55
08.01.2022;06:45;07:00;4.748,13
08.01.2022;07:00;07:15;4.979,26
08.01.2022;07:15;07:30;5.296,21
08.01.2022;07:30;07:45;5.646,38
08.01.2022;07:45;08:00;6.006,87
08.01.2022;08:00;08:15;6.240,59
08.01.2022;08:15;08:30;6.532,65
08.01.2022;08:30;08:45;6.879,36
08.01.2022;08:45;09:00;7.160,75
08.01.2022;09:00;09:15;7.388,14
08.01.2022;09:15;09:30;7.581,32
08.01.2022;09:30;09:45;7.715,64
08.01.2022;09:45;10:00;7.813,05
08.01.2022;10:00;10:15;7.906,05
08.01.2022;10:15;10:30;8.005,58
08.01.2022;10:30;10:45;8.090,29
08.01.2022;10:45;11:00;8.180,46
08.01.2022;11:00;11:15;8.280,96
08.01.2022;11:15;11:30;8.382,20