Netzbetreibername:;Energieversorgung Dahlenburg-Bleckede AG;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Restlastkurve der Lastprofilkunden bei Anwendung des analytischen Verfahrens;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 4 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;5.689,05
01.01.2022;00:15;00:30;5.505,43
01.01.2022;00:30;00:45;5.351,64
01.01.2022;00:45;01:00;5.193,00
01.01.2022;01:00;01:15;5.124,84
01.01.2022;01:15;01:30;4.935,73
01.01.2022;01:30;01:45;4.743,25
01.01.2022;01:45;02:00;4.538,73
01.01.2022;02:00;02:15;4.514,04
01.01.2022;02:15;02:30;4.326,53
01.01.2022;02:30;02:45;4.256,03
01.01.2022;02:45;03:00;4.211,56
01.01.2022;03:00;03:15;4.261,58
01.01.2022;03:15;03:30;4.161,68
01.01.2022;03:30;03:45;4.210,63
01.01.2022;03:45;04:00;4.198,95
01.01.2022;04:00;04:15;4.315,56
01.01.2022;04:15;04:30;4.323,18
01.01.2022;04:30;04:45;4.370,95
01.01.2022;04:45;05:00;4.384,55
01.01.2022;05:00;05:15;4.546,49
01.01.2022;05:15;05:30;4.414,59
01.01.2022;05:30;05:45;4.425,58
01.01.2022;05:45;06:00;4.288,27
01.01.2022;06:00;06:15;3.763,58
01.01.2022;06:15;06:30;3.702,14
01.01.2022;06:30;06:45;3.790,42
01.01.2022;06:45;07:00;3.848,36
01.01.2022;07:00;07:15;4.028,58
01.01.2022;07:15;07:30;4.158,85
01.01.2022;07:30;07:45;4.236,41
01.01.2022;07:45;08:00;4.347,08
01.01.2022;08:00;08:15;4.556,31
01.01.2022;08:15;08:30;4.797,57
01.01.2022;08:30;08:45;4.976,42
01.01.2022;08:45;09:00;5.093,19
01.01.2022;09:00;09:15;5.228,79
01.01.2022;09:15;09:30;5.274,39
01.01.2022;09:30;09:45;5.584,42
01.01.2022;09:45;10:00;5.743,62
01.01.2022;10:00;10:15;6.018,03
01.01.2022;10:15;10:30;6.086,22
01.01.2022;10:30;10:45;6.269,99
01.01.2022;10:45;11:00;6.396,92
01.01.2022;11:00;11:15;6.539,54
01.01.2022;11:15;11:30;6.592,01
01.01.2022;11:30;11:45;6.738,01
01.01.2022;11:45;12:00;6.877,86
01.01.2022;12:00;12:15;6.633,16
01.01.2022;12:15;12:30;6.697,40
01.01.2022;12:30;12:45;6.676,79
01.01.2022;12:45;13:00;6.659,64
01.01.2022;13:00;13:15;6.624,68
01.01.2022;13:15;13:30;6.598,80
01.01.2022;13:30;13:45;6.506,18
01.01.2022;13:45;14:00;6.339,83
01.01.2022;14:00;14:15;6.228,63
01.01.2022;14:15;14:30;6.293,52
01.01.2022;14:30;14:45;6.283,08
01.01.2022;14:45;15:00;6.255,17
01.01.2022;15:00;15:15;6.286,42
01.01.2022;15:15;15:30;6.310,65
01.01.2022;15:30;15:45;6.251,82
01.01.2022;15:45;16:00;6.459,55
01.01.2022;16:00;16:15;6.677,42
01.01.2022;16:15;16:30;7.019,47
01.01.2022;16:30;16:45;7.235,22
01.01.2022;16:45;17:00;7.282,81
01.01.2022;17:00;17:15;7.443,27
01.01.2022;17:15;17:30;7.669,35
01.01.2022;17:30;17:45;7.803,48
01.01.2022;17:45;18:00;7.900,31
01.01.2022;18:00;18:15;7.897,14
01.01.2022;18:15;18:30;8.038,29
01.01.2022;18:30;18:45;7.903,98
01.01.2022;18:45;19:00;7.760,07
01.01.2022;19:00;19:15;7.688,19
01.01.2022;19:15;19:30;7.504,63
01.01.2022;19:30;19:45;7.395,52
01.01.2022;19:45;20:00;7.123,30
01.01.2022;20:00;20:15;6.938,09
01.01.2022;20:15;20:30;6.625,87
01.01.2022;20:30;20:45;6.484,43
01.01.2022;20:45;21:00;6.361,99
01.01.2022;21:00;21:15;6.401,88
01.01.2022;21:15;21:30;6.330,37
01.01.2022;21:30;21:45;6.118,50
01.01.2022;21:45;22:00;6.127,65
01.01.2022;22:00;22:15;6.840,43
01.01.2022;22:15;22:30;6.638,06
01.01.2022;22:30;22:45;6.393,63
01.01.2022;22:45;23:00;6.177,67
01.01.2022;23:00;23:15;6.083,93
01.01.2022;23:15;23:30;5.740,00
01.01.2022;23:30;23:45;5.505,87
01.01.2022;23:45;00:00;5.247,53
02.01.2022;00:00;00:15;4.963,89
02.01.2022;00:15;00:30;4.733,61
02.01.2022;00:30;00:45;4.531,31
02.01.2022;00:45;01:00;4.403,00
02.01.2022;01:00;01:15;4.272,71
02.01.2022;01:15;01:30;4.029,88
02.01.2022;01:30;01:45;3.924,46
02.01.2022;01:45;02:00;3.849,57
02.01.2022;02:00;02:15;3.822,77
02.01.2022;02:15;02:30;3.722,61
02.01.2022;02:30;02:45;3.740,18
02.01.2022;02:45;03:00;3.692,33
02.01.2022;03:00;03:15;3.754,99
02.01.2022;03:15;03:30;3.737,32
02.01.2022;03:30;03:45;3.782,35
02.01.2022;03:45;04:00;3.882,51
02.01.2022;04:00;04:15;4.082,90
02.01.2022;04:15;04:30;4.143,60
02.01.2022;04:30;04:45;4.226,13
02.01.2022;04:45;05:00;4.290,00
02.01.2022;05:00;05:15;4.447,56
02.01.2022;05:15;05:30;4.356,33
02.01.2022;05:30;05:45;4.434,87
02.01.2022;05:45;06:00;4.290,28
02.01.2022;06:00;06:15;3.841,19
02.01.2022;06:15;06:30;3.815,76
02.01.2022;06:30;06:45;3.888,92
02.01.2022;06:45;07:00;4.016,03
02.01.2022;07:00;07:15;4.337,88
02.01.2022;07:15;07:30;4.395,34
02.01.2022;07:30;07:45;4.562,38
02.01.2022;07:45;08:00;4.775,32
02.01.2022;08:00;08:15;5.066,55
02.01.2022;08:15;08:30;5.313,58
02.01.2022;08:30;08:45;5.488,16
02.01.2022;08:45;09:00;5.696,05
02.01.2022;09:00;09:15;5.944,21
02.01.2022;09:15;09:30;6.102,12
02.01.2022;09:30;09:45;6.333,30
02.01.2022;09:45;10:00;6.565,08
02.01.2022;10:00;10:15;6.698,59
02.01.2022;10:15;10:30;6.704,13
02.01.2022;10:30;10:45;6.794,56
02.01.2022;10:45;11:00;6.934,25
02.01.2022;11:00;11:15;7.206,29
02.01.2022;11:15;11:30;7.351,52
02.01.2022;11:30;11:45;7.502,25
02.01.2022;11:45;12:00;7.547,23
02.01.2022;12:00;12:15;7.529,66
02.01.2022;12:15;12:30;7.379,50
02.01.2022;12:30;12:45;7.328,18
02.01.2022;12:45;13:00;7.068,01
02.01.2022;13:00;13:15;7.048,79
02.01.2022;13:15;13:30;7.027,30
02.01.2022;13:30;13:45;6.836,09
02.01.2022;13:45;14:00;6.620,24
02.01.2022;14:00;14:15;6.679,20
02.01.2022;14:15;14:30;6.486,93
02.01.2022;14:30;14:45;6.548,76
02.01.2022;14:45;15:00;6.462,91
02.01.2022;15:00;15:15;6.650,07
02.01.2022;15:15;15:30;6.606,73
02.01.2022;15:30;15:45;6.738,84
02.01.2022;15:45;16:00;6.832,01
02.01.2022;16:00;16:15;6.811,19
02.01.2022;16:15;16:30;7.044,36
02.01.2022;16:30;16:45;7.376,04
02.01.2022;16:45;17:00;7.420,35
02.01.2022;17:00;17:15;7.555,20
02.01.2022;17:15;17:30;7.897,32
02.01.2022;17:30;17:45;7.778,34
02.01.2022;17:45;18:00;7.911,06
02.01.2022;18:00;18:15;7.941,13
02.01.2022;18:15;18:30;7.870,86
02.01.2022;18:30;18:45;7.906,30
02.01.2022;18:45;19:00;7.875,95
02.01.2022;19:00;19:15;7.582,35
02.01.2022;19:15;19:30;7.326,30
02.01.2022;19:30;19:45;7.291,21
02.01.2022;19:45;20:00;7.069,94
02.01.2022;20:00;20:15;6.900,05
02.01.2022;20:15;20:30;6.683,16
02.01.2022;20:30;20:45;6.501,26
02.01.2022;20:45;21:00;6.315,35
02.01.2022;21:00;21:15;6.576,36
02.01.2022;21:15;21:30;6.313,01
02.01.2022;21:30;21:45;6.196,59
02.01.2022;21:45;22:00;6.131,32
02.01.2022;22:00;22:15;6.778,46
02.01.2022;22:15;22:30;6.525,64
02.01.2022;22:30;22:45;6.276,17
02.01.2022;22:45;23:00;5.957,49
02.01.2022;23:00;23:15;6.014,37
02.01.2022;23:15;23:30;5.606,04
02.01.2022;23:30;23:45;5.284,34
02.01.2022;23:45;00:00;4.953,79
03.01.2022;00:00;00:15;4.812,17
03.01.2022;00:15;00:30;4.428,19
03.01.2022;00:30;00:45;4.238,48
03.01.2022;00:45;01:00;4.065,85
03.01.2022;01:00;01:15;3.978,44
03.01.2022;01:15;01:30;3.855,12
03.01.2022;01:30;01:45;3.815,69
03.01.2022;01:45;02:00;3.778,08
03.01.2022;02:00;02:15;3.786,99
03.01.2022;02:15;02:30;3.724,44
03.01.2022;02:30;02:45;3.678,89
03.01.2022;02:45;03:00;3.668,89
03.01.2022;03:00;03:15;3.719,23
03.01.2022;03:15;03:30;3.782,05
03.01.2022;03:30;03:45;3.863,45
03.01.2022;03:45;04:00;3.902,55
03.01.2022;04:00;04:15;4.217,66
03.01.2022;04:15;04:30;4.333,88
03.01.2022;04:30;04:45;4.562,31
03.01.2022;04:45;05:00;4.596,11
03.01.2022;05:00;05:15;4.828,00
03.01.2022;05:15;05:30;4.899,28
03.01.2022;05:30;05:45;4.992,62
03.01.2022;05:45;06:00;4.996,61
03.01.2022;06:00;06:15;4.594,29
03.01.2022;06:15;06:30;4.578,87
03.01.2022;06:30;06:45;4.793,65
03.01.2022;06:45;07:00;4.931,52
03.01.2022;07:00;07:15;5.056,96
03.01.2022;07:15;07:30;5.324,26
03.01.2022;07:30;07:45;5.566,66
03.01.2022;07:45;08:00;5.721,79
03.01.2022;08:00;08:15;5.836,46
03.01.2022;08:15;08:30;5.764,79
03.01.2022;08:30;08:45;5.929,71
03.01.2022;08:45;09:00;5.994,11
03.01.2022;09:00;09:15;6.134,93
03.01.2022;09:15;09:30;5.987,51
03.01.2022;09:30;09:45;6.065,49
03.01.2022;09:45;10:00;6.044,49
03.01.2022;10:00;10:15;6.205,80
03.01.2022;10:15;10:30;6.259,47
03.01.2022;10:30;10:45;6.157,63
03.01.2022;10:45;11:00;6.249,34
03.01.2022;11:00;11:15;6.274,96
03.01.2022;11:15;11:30;6.402,14
03.01.2022;11:30;11:45;6.637,06
03.01.2022;11:45;12:00;6.887,66
03.01.2022;12:00;12:15;6.763,20
03.01.2022;12:15;12:30;6.652,31
03.01.2022;12:30;12:45;6.524,44
03.01.2022;12:45;13:00;6.410,03
03.01.2022;13:00;13:15;6.353,40
03.01.2022;13:15;13:30;6.388,64
03.01.2022;13:30;13:45;6.495,29
03.01.2022;13:45;14:00;6.243,75
03.01.2022;14:00;14:15;6.361,91
03.01.2022;14:15;14:30;6.163,88
03.01.2022;14:30;14:45;6.119,06
03.01.2022;14:45;15:00;6.060,19
03.01.2022;15:00;15:15;6.129,37
03.01.2022;15:15;15:30;6.132,19
03.01.2022;15:30;15:45;6.338,50
03.01.2022;15:45;16:00;6.384,85
03.01.2022;16:00;16:15;6.643,48
03.01.2022;16:15;16:30;6.780,21
03.01.2022;16:30;16:45;7.257,92
03.01.2022;16:45;17:00;7.486,82
03.01.2022;17:00;17:15;7.594,82
03.01.2022;17:15;17:30;7.924,44
03.01.2022;17:30;17:45;8.067,87
03.01.2022;17:45;18:00;8.146,64
03.01.2022;18:00;18:15;8.348,08
03.01.2022;18:15;18:30;8.087,85
03.01.2022;18:30;18:45;8.030,77
03.01.2022;18:45;19:00;7.959,94
03.01.2022;19:00;19:15;7.800,14
03.01.2022;19:15;19:30;7.580,81
03.01.2022;19:30;19:45;7.455,27
03.01.2022;19:45;20:00;7.355,20
03.01.2022;20:00;20:15;7.223,99
03.01.2022;20:15;20:30;6.959,50
03.01.2022;20:30;20:45;6.678,89
03.01.2022;20:45;21:00;6.539,56
03.01.2022;21:00;21:15;6.658,16
03.01.2022;21:15;21:30;6.470,19
03.01.2022;21:30;21:45;6.333,65
03.01.2022;21:45;22:00;6.312,04
03.01.2022;22:00;22:15;6.832,62
03.01.2022;22:15;22:30;6.567,64
03.01.2022;22:30;22:45;6.350,02
03.01.2022;22:45;23:00;6.134,13
03.01.2022;23:00;23:15;6.045,27
03.01.2022;23:15;23:30;5.650,18
03.01.2022;23:30;23:45;5.471,43
03.01.2022;23:45;00:00;5.120,67
04.01.2022;00:00;00:15;4.865,71
04.01.2022;00:15;00:30;4.644,74
04.01.2022;00:30;00:45;4.563,87
04.01.2022;00:45;01:00;4.347,01
04.01.2022;01:00;01:15;4.259,53
04.01.2022;01:15;01:30;4.169,07
04.01.2022;01:30;01:45;3.997,10
04.01.2022;01:45;02:00;3.907,84
04.01.2022;02:00;02:15;3.844,56
04.01.2022;02:15;02:30;3.802,33
04.01.2022;02:30;02:45;3.883,85
04.01.2022;02:45;03:00;3.927,74
04.01.2022;03:00;03:15;4.031,52
04.01.2022;03:15;03:30;4.101,19
04.01.2022;03:30;03:45;4.223,11
04.01.2022;03:45;04:00;4.296,18
04.01.2022;04:00;04:15;4.380,94
04.01.2022;04:15;04:30;4.431,81
04.01.2022;04:30;04:45;4.612,48
04.01.2022;04:45;05:00;4.690,84
04.01.2022;05:00;05:15;4.913,46
04.01.2022;05:15;05:30;4.896,45
04.01.2022;05:30;05:45;4.990,25
04.01.2022;05:45;06:00;5.028,33
04.01.2022;06:00;06:15;4.583,39
04.01.2022;06:15;06:30;4.715,42
04.01.2022;06:30;06:45;4.873,07
04.01.2022;06:45;07:00;4.997,64
04.01.2022;07:00;07:15;5.229,23
04.01.2022;07:15;07:30;5.342,48
04.01.2022;07:30;07:45;5.655,97
04.01.2022;07:45;08:00;5.718,40
04.01.2022;08:00;08:15;5.804,43
04.01.2022;08:15;08:30;5.966,84
04.01.2022;08:30;08:45;6.054,44
04.01.2022;08:45;09:00;6.101,66
04.01.2022;09:00;09:15;6.120,48
04.01.2022;09:15;09:30;6.170,68
04.01.2022;09:30;09:45;6.134,52
04.01.2022;09:45;10:00;6.157,15
04.01.2022;10:00;10:15;6.370,90
04.01.2022;10:15;10:30;6.328,66
04.01.2022;10:30;10:45;6.307,31
04.01.2022;10:45;11:00;6.437,40
04.01.2022;11:00;11:15;6.608,28
04.01.2022;11:15;11:30;6.662,05
04.01.2022;11:30;11:45;6.809,90
04.01.2022;11:45;12:00;6.720,42
04.01.2022;12:00;12:15;6.795,24
04.01.2022;12:15;12:30;6.776,86
04.01.2022;12:30;12:45;6.644,86
04.01.2022;12:45;13:00;6.430,35
04.01.2022;13:00;13:15;6.635,92
04.01.2022;13:15;13:30;6.588,53
04.01.2022;13:30;13:45;6.410,56
04.01.2022;13:45;14:00;6.546,20
04.01.2022;14:00;14:15;6.598,29
04.01.2022;14:15;14:30;6.491,62
04.01.2022;14:30;14:45;6.584,94
04.01.2022;14:45;15:00;6.520,68
04.01.2022;15:00;15:15;6.815,70
04.01.2022;15:15;15:30;6.610,80
04.01.2022;15:30;15:45;6.637,12
04.01.2022;15:45;16:00;6.646,03
04.01.2022;16:00;16:15;6.831,89
04.01.2022;16:15;16:30;7.050,86
04.01.2022;16:30;16:45;7.489,90
04.01.2022;16:45;17:00;7.523,08
04.01.2022;17:00;17:15;7.805,99
04.01.2022;17:15;17:30;7.905,07
04.01.2022;17:30;17:45;8.124,14
04.01.2022;17:45;18:00;8.390,69
04.01.2022;18:00;18:15;8.513,82
04.01.2022;18:15;18:30;8.508,68
04.01.2022;18:30;18:45;8.374,40
04.01.2022;18:45;19:00;8.219,72
04.01.2022;19:00;19:15;8.152,47
04.01.2022;19:15;19:30;7.904,24
04.01.2022;19:30;19:45;7.833,65
04.01.2022;19:45;20:00;7.617,28
04.01.2022;20:00;20:15;7.361,49
04.01.2022;20:15;20:30;7.311,87
04.01.2022;20:30;20:45;7.121,01
04.01.2022;20:45;21:00;6.921,86
04.01.2022;21:00;21:15;7.154,55
04.01.2022;21:15;21:30;6.854,31
04.01.2022;21:30;21:45;6.642,57
04.01.2022;21:45;22:00;6.595,92
04.01.2022;22:00;22:15;7.370,06
04.01.2022;22:15;22:30;7.095,39
04.01.2022;22:30;22:45;6.890,11
04.01.2022;22:45;23:00;6.716,49
04.01.2022;23:00;23:15;6.562,75
04.01.2022;23:15;23:30;6.287,76
04.01.2022;23:30;23:45;5.917,96
04.01.2022;23:45;00:00;5.735,03
05.01.2022;00:00;00:15;5.480,93
05.01.2022;00:15;00:30;5.341,31
05.01.2022;00:30;00:45;5.109,60
05.01.2022;00:45;01:00;4.952,48
05.01.2022;01:00;01:15;4.889,90
05.01.2022;01:15;01:30;4.768,07
05.01.2022;01:30;01:45;4.618,61
05.01.2022;01:45;02:00;4.452,10
05.01.2022;02:00;02:15;4.588,43
05.01.2022;02:15;02:30;4.598,95
05.01.2022;02:30;02:45;4.601,55
05.01.2022;02:45;03:00;4.627,50
05.01.2022;03:00;03:15;4.764,37
05.01.2022;03:15;03:30;4.799,96
05.01.2022;03:30;03:45;4.862,58
05.01.2022;03:45;04:00;4.863,56
05.01.2022;04:00;04:15;5.087,09
05.01.2022;04:15;04:30;5.000,04
05.01.2022;04:30;04:45;5.115,03
05.01.2022;04:45;05:00;5.204,08
05.01.2022;05:00;05:15;5.505,57
05.01.2022;05:15;05:30;5.536,77
05.01.2022;05:30;05:45;5.683,42
05.01.2022;05:45;06:00;5.770,33
05.01.2022;06:00;06:15;5.175,91
05.01.2022;06:15;06:30;5.228,07
05.01.2022;06:30;06:45;5.411,09
05.01.2022;06:45;07:00;5.589,34
05.01.2022;07:00;07:15;5.699,25
05.01.2022;07:15;07:30;5.801,50
05.01.2022;07:30;07:45;6.226,16
05.01.2022;07:45;08:00;6.268,13
05.01.2022;08:00;08:15;6.353,85
05.01.2022;08:15;08:30;6.364,87
05.01.2022;08:30;08:45;6.450,97
05.01.2022;08:45;09:00;6.519,37
05.01.2022;09:00;09:15;6.466,57
05.01.2022;09:15;09:30;6.376,38
05.01.2022;09:30;09:45;6.414,53
05.01.2022;09:45;10:00;6.460,60
05.01.2022;10:00;10:15;6.777,86
05.01.2022;10:15;10:30;6.591,99
05.01.2022;10:30;10:45;6.723,84
05.01.2022;10:45;11:00;6.927,48
05.01.2022;11:00;11:15;6.979,66
05.01.2022;11:15;11:30;7.065,67
05.01.2022;11:30;11:45;7.253,71
05.01.2022;11:45;12:00;7.221,78
05.01.2022;12:00;12:15;7.134,59
05.01.2022;12:15;12:30;7.107,43
05.01.2022;12:30;12:45;6.998,07
05.01.2022;12:45;13:00;6.883,24
05.01.2022;13:00;13:15;6.846,19
05.01.2022;13:15;13:30;6.769,05
05.01.2022;13:30;13:45;6.834,64
05.01.2022;13:45;14:00;6.895,85
05.01.2022;14:00;14:15;6.795,71
05.01.2022;14:15;14:30;6.956,84
05.01.2022;14:30;14:45;6.886,49
05.01.2022;14:45;15:00;6.802,74
05.01.2022;15:00;15:15;6.989,45
05.01.2022;15:15;15:30;6.781,08
05.01.2022;15:30;15:45;6.761,09
05.01.2022;15:45;16:00;6.998,97
05.01.2022;16:00;16:15;7.141,18
05.01.2022;16:15;16:30;7.172,50
05.01.2022;16:30;16:45;7.506,57
05.01.2022;16:45;17:00;7.818,99
05.01.2022;17:00;17:15;8.029,92
05.01.2022;17:15;17:30;8.297,33
05.01.2022;17:30;17:45;8.572,98
05.01.2022;17:45;18:00;8.665,55
05.01.2022;18:00;18:15;8.644,77
05.01.2022;18:15;18:30;8.504,89
05.01.2022;18:30;18:45;8.453,81
05.01.2022;18:45;19:00;8.361,88
05.01.2022;19:00;19:15;8.326,96
05.01.2022;19:15;19:30;8.272,31
05.01.2022;19:30;19:45;8.153,78
05.01.2022;19:45;20:00;7.749,79
05.01.2022;20:00;20:15;7.499,74
05.01.2022;20:15;20:30;7.282,15
05.01.2022;20:30;20:45;7.063,04
05.01.2022;20:45;21:00;6.947,00
05.01.2022;21:00;21:15;7.099,72
05.01.2022;21:15;21:30;6.849,25
05.01.2022;21:30;21:45;6.653,94
05.01.2022;21:45;22:00;6.535,73
05.01.2022;22:00;22:15;7.287,47
05.01.2022;22:15;22:30;7.164,33
05.01.2022;22:30;22:45;7.090,25
05.01.2022;22:45;23:00;6.705,19
05.01.2022;23:00;23:15;6.580,71
05.01.2022;23:15;23:30;6.301,05
05.01.2022;23:30;23:45;6.132,43
05.01.2022;23:45;00:00;5.771,51
06.01.2022;00:00;00:15;5.573,25
06.01.2022;00:15;00:30;5.325,51
06.01.2022;00:30;00:45;5.240,07
06.01.2022;00:45;01:00;5.099,75
06.01.2022;01:00;01:15;4.961,63
06.01.2022;01:15;01:30;4.791,78
06.01.2022;01:30;01:45;4.774,79
06.01.2022;01:45;02:00;4.646,13
06.01.2022;02:00;02:15;4.725,84
06.01.2022;02:15;02:30;4.764,89
06.01.2022;02:30;02:45;4.748,24
06.01.2022;02:45;03:00;4.688,71
06.01.2022;03:00;03:15;4.856,32
06.01.2022;03:15;03:30;4.925,99
06.01.2022;03:30;03:45;4.954,30
06.01.2022;03:45;04:00;4.947,35
06.01.2022;04:00;04:15;5.159,08
06.01.2022;04:15;04:30;5.195,65
06.01.2022;04:30;04:45;5.343,78
06.01.2022;04:45;05:00;5.422,02
06.01.2022;05:00;05:15;5.624,06
06.01.2022;05:15;05:30;5.786,69
06.01.2022;05:30;05:45;5.858,44
06.01.2022;05:45;06:00;5.914,23
06.01.2022;06:00;06:15;5.162,48
06.01.2022;06:15;06:30;5.281,45
06.01.2022;06:30;06:45;5.411,78
06.01.2022;06:45;07:00;5.640,99
06.01.2022;07:00;07:15;5.753,36
06.01.2022;07:15;07:30;5.968,60
06.01.2022;07:30;07:45;6.112,49
06.01.2022;07:45;08:00;6.347,00
06.01.2022;08:00;08:15;6.473,49
06.01.2022;08:15;08:30;6.483,17
06.01.2022;08:30;08:45;6.692,38
06.01.2022;08:45;09:00;6.832,44
06.01.2022;09:00;09:15;6.753,15
06.01.2022;09:15;09:30;6.606,64
06.01.2022;09:30;09:45;6.646,24
06.01.2022;09:45;10:00;6.602,21
06.01.2022;10:00;10:15;6.792,84
06.01.2022;10:15;10:30;6.595,84
06.01.2022;10:30;10:45;6.655,07
06.01.2022;10:45;11:00;6.731,69
06.01.2022;11:00;11:15;6.674,06
06.01.2022;11:15;11:30;6.863,52
06.01.2022;11:30;11:45;6.973,46
06.01.2022;11:45;12:00;6.944,31
06.01.2022;12:00;12:15;6.759,09
06.01.2022;12:15;12:30;6.708,68
06.01.2022;12:30;12:45;6.579,14
06.01.2022;12:45;13:00;6.530,00
06.01.2022;13:00;13:15;6.479,48
06.01.2022;13:15;13:30;6.432,35
06.01.2022;13:30;13:45;6.305,65
06.01.2022;13:45;14:00;6.032,56
06.01.2022;14:00;14:15;6.070,02
06.01.2022;14:15;14:30;5.975,77
06.01.2022;14:30;14:45;6.055,67
06.01.2022;14:45;15:00;6.139,34
06.01.2022;15:00;15:15;6.120,48
06.01.2022;15:15;15:30;6.251,58
06.01.2022;15:30;15:45;6.535,86
06.01.2022;15:45;16:00;6.732,09
06.01.2022;16:00;16:15;6.862,27
06.01.2022;16:15;16:30;6.963,70
06.01.2022;16:30;16:45;7.235,17
06.01.2022;16:45;17:00;7.673,13
06.01.2022;17:00;17:15;8.017,05
06.01.2022;17:15;17:30;8.208,88
06.01.2022;17:30;17:45;8.375,37
06.01.2022;17:45;18:00;8.623,23
06.01.2022;18:00;18:15;8.883,22
06.01.2022;18:15;18:30;8.755,53
06.01.2022;18:30;18:45;8.678,19
06.01.2022;18:45;19:00;8.488,59
06.01.2022;19:00;19:15;8.380,91
06.01.2022;19:15;19:30;8.261,08
06.01.2022;19:30;19:45;8.158,25
06.01.2022;19:45;20:00;7.869,56
06.01.2022;20:00;20:15;7.548,17
06.01.2022;20:15;20:30;7.389,44
06.01.2022;20:30;20:45;7.264,63
06.01.2022;20:45;21:00;7.043,84
06.01.2022;21:00;21:15;7.093,82
06.01.2022;21:15;21:30;6.950,02
06.01.2022;21:30;21:45;6.778,70
06.01.2022;21:45;22:00;6.837,90
06.01.2022;22:00;22:15;7.446,43
06.01.2022;22:15;22:30;7.290,86
06.01.2022;22:30;22:45;7.109,21
06.01.2022;22:45;23:00;6.870,05
06.01.2022;23:00;23:15;6.824,10
06.01.2022;23:15;23:30;6.483,67
06.01.2022;23:30;23:45;6.306,77
06.01.2022;23:45;00:00;6.171,07
07.01.2022;00:00;00:15;5.790,93
07.01.2022;00:15;00:30;5.540,59
07.01.2022;00:30;00:45;5.332,68
07.01.2022;00:45;01:00;5.273,20
07.01.2022;01:00;01:15;5.145,91
07.01.2022;01:15;01:30;4.976,40
07.01.2022;01:30;01:45;4.860,39
07.01.2022;01:45;02:00;4.758,32
07.01.2022;02:00;02:15;4.825,77
07.01.2022;02:15;02:30;4.775,72
07.01.2022;02:30;02:45;4.880,70
07.01.2022;02:45;03:00;4.850,18
07.01.2022;03:00;03:15;4.964,02
07.01.2022;03:15;03:30;4.931,75
07.01.2022;03:30;03:45;4.957,61
07.01.2022;03:45;04:00;4.925,76
07.01.2022;04:00;04:15;5.097,99
07.01.2022;04:15;04:30;5.191,89
07.01.2022;04:30;04:45;5.273,23
07.01.2022;04:45;05:00;5.357,98
07.01.2022;05:00;05:15;5.581,11
07.01.2022;05:15;05:30;5.569,00
07.01.2022;05:30;05:45;5.639,31
07.01.2022;05:45;06:00;5.693,96
07.01.2022;06:00;06:15;5.228,10
07.01.2022;06:15;06:30;5.222,82
07.01.2022;06:30;06:45;5.492,49
07.01.2022;06:45;07:00;5.660,73
07.01.2022;07:00;07:15;5.833,69
07.01.2022;07:15;07:30;5.889,02
07.01.2022;07:30;07:45;6.131,24
07.01.2022;07:45;08:00;6.349,31
07.01.2022;08:00;08:15;6.560,55
07.01.2022;08:15;08:30;6.634,23
07.01.2022;08:30;08:45;6.733,59
07.01.2022;08:45;09:00;6.719,03
07.01.2022;09:00;09:15;6.825,43
07.01.2022;09:15;09:30;6.794,69
07.01.2022;09:30;09:45;6.870,71
07.01.2022;09:45;10:00;7.116,86
07.01.2022;10:00;10:15;7.214,59
07.01.2022;10:15;10:30;7.105,00
07.01.2022;10:30;10:45;7.152,53
07.01.2022;10:45;11:00;7.170,78
07.01.2022;11:00;11:15;7.324,87
07.01.2022;11:15;11:30;7.583,63
07.01.2022;11:30;11:45;7.699,90
07.01.2022;11:45;12:00;7.638,70
07.01.2022;12:00;12:15;7.703,33
07.01.2022;12:15;12:30;7.576,92
07.01.2022;12:30;12:45;7.492,58
07.01.2022;12:45;13:00;7.457,38
07.01.2022;13:00;13:15;7.454,66
07.01.2022;13:15;13:30;7.362,88
07.01.2022;13:30;13:45;7.213,54
07.01.2022;13:45;14:00;7.067,72
07.01.2022;14:00;14:15;6.996,81
07.01.2022;14:15;14:30;6.854,09
07.01.2022;14:30;14:45;6.888,86
07.01.2022;14:45;15:00;7.093,71
07.01.2022;15:00;15:15;7.016,83
07.01.2022;15:15;15:30;6.918,16
07.01.2022;15:30;15:45;7.016,30
07.01.2022;15:45;16:00;7.258,40
07.01.2022;16:00;16:15;7.295,83
07.01.2022;16:15;16:30;7.386,54
07.01.2022;16:30;16:45;7.616,98
07.01.2022;16:45;17:00;7.995,70
07.01.2022;17:00;17:15;8.172,29
07.01.2022;17:15;17:30;8.224,72
07.01.2022;17:30;17:45;8.455,01
07.01.2022;17:45;18:00;8.634,62
07.01.2022;18:00;18:15;8.559,87
07.01.2022;18:15;18:30;8.581,08
07.01.2022;18:30;18:45;8.498,86
07.01.2022;18:45;19:00;8.397,36
07.01.2022;19:00;19:15;8.291,58
07.01.2022;19:15;19:30;8.023,84
07.01.2022;19:30;19:45;7.952,70
07.01.2022;19:45;20:00;7.667,08
07.01.2022;20:00;20:15;7.509,76
07.01.2022;20:15;20:30;7.363,82
07.01.2022;20:30;20:45;7.186,64
07.01.2022;20:45;21:00;7.018,06
07.01.2022;21:00;21:15;7.032,90
07.01.2022;21:15;21:30;6.850,04
07.01.2022;21:30;21:45;6.820,61
07.01.2022;21:45;22:00;6.810,35
07.01.2022;22:00;22:15;7.451,63
07.01.2022;22:15;22:30;7.228,59
07.01.2022;22:30;22:45;7.134,42
07.01.2022;22:45;23:00;6.924,30
07.01.2022;23:00;23:15;6.900,44
07.01.2022;23:15;23:30;6.707,43
07.01.2022;23:30;23:45;6.425,55
07.01.2022;23:45;00:00;6.116,31
08.01.2022;00:00;00:15;5.910,39
08.01.2022;00:15;00:30;5.686,96
08.01.2022;00:30;00:45;5.486,34
08.01.2022;00:45;01:00;5.361,29
08.01.2022;01:00;01:15;5.122,05
08.01.2022;01:15;01:30;4.963,13
08.01.2022;01:30;01:45;4.862,05
08.01.2022;01:45;02:00;4.760,94
08.01.2022;02:00;02:15;4.728,01
08.01.2022;02:15;02:30;4.674,74
08.01.2022;02:30;02:45;4.660,26
08.01.2022;02:45;03:00;4.686,76
08.01.2022;03:00;03:15;4.644,16
08.01.2022;03:15;03:30;4.733,16
08.01.2022;03:30;03:45;4.763,99
08.01.2022;03:45;04:00;4.817,25
08.01.2022;04:00;04:15;4.907,06
08.01.2022;04:15;04:30;4.876,13
08.01.2022;04:30;04:45;4.962,26
08.01.2022;04:45;05:00;5.005,76
08.01.2022;05:00;05:15;5.181,98
08.01.2022;05:15;05:30;5.187,29
08.01.2022;05:30;05:45;5.347,49
08.01.2022;05:45;06:00;5.267,65
08.01.2022;06:00;06:15;4.623,74
08.01.2022;06:15;06:30;4.686,81
08.01.2022;06:30;06:45;4.767,51
08.01.2022;06:45;07:00;4.916,58
08.01.2022;07:00;07:15;5.169,16
08.01.2022;07:15;07:30;5.277,97
08.01.2022;07:30;07:45;5.564,47
08.01.2022;07:45;08:00;5.789,80
08.01.2022;08:00;08:15;6.113,45
08.01.2022;08:15;08:30;6.261,24
08.01.2022;08:30;08:45;6.385,82
08.01.2022;08:45;09:00;6.681,76
08.01.2022;09:00;09:15;6.749,41
08.01.2022;09:15;09:30;6.853,44
08.01.2022;09:30;09:45;6.830,58
08.01.2022;09:45;10:00;6.946,32
08.01.2022;10:00;10:15;7.142,81
08.01.2022;10:15;10:30;7.227,15
08.01.2022;10:30;10:45;7.283,90
08.01.2022;10:45;11:00;7.343,15
08.01.2022;11:00;11:15;7.563,94