Netzbetreibername:;Energieversorgung Dahlenburg-Bleckede AG;;
Netz- oder Umspannebene:;MS;;
Lastgangtyp:;Summe aller Einspeisungen;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 6 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;11.281,92
01.01.2022;00:15;00:30;11.185,05
01.01.2022;00:30;00:45;12.458,26
01.01.2022;00:45;01:00;12.706,20
01.01.2022;01:00;01:15;12.244,04
01.01.2022;01:15;01:30;12.938,29
01.01.2022;01:30;01:45;12.898,40
01.01.2022;01:45;02:00;12.039,38
01.01.2022;02:00;02:15;11.498,75
01.01.2022;02:15;02:30;9.921,28
01.01.2022;02:30;02:45;9.670,36
01.01.2022;02:45;03:00;9.551,04
01.01.2022;03:00;03:15;9.523,73
01.01.2022;03:15;03:30;8.600,94
01.01.2022;03:30;03:45;8.151,30
01.01.2022;03:45;04:00;8.424,89
01.01.2022;04:00;04:15;8.522,35
01.01.2022;04:15;04:30;8.310,60
01.01.2022;04:30;04:45;8.310,41
01.01.2022;04:45;05:00;8.986,25
01.01.2022;05:00;05:15;9.498,71
01.01.2022;05:15;05:30;10.077,35
01.01.2022;05:30;05:45;10.297,40
01.01.2022;05:45;06:00;9.915,81
01.01.2022;06:00;06:15;10.004,92
01.01.2022;06:15;06:30;9.294,59
01.01.2022;06:30;06:45;9.898,12
01.01.2022;06:45;07:00;9.902,16
01.01.2022;07:00;07:15;10.368,29
01.01.2022;07:15;07:30;10.721,35
01.01.2022;07:30;07:45;10.887,80
01.01.2022;07:45;08:00;10.551,90
01.01.2022;08:00;08:15;10.478,23
01.01.2022;08:15;08:30;8.872,66
01.01.2022;08:30;08:45;8.511,98
01.01.2022;08:45;09:00;8.897,11
01.01.2022;09:00;09:15;9.164,59
01.01.2022;09:15;09:30;8.363,93
01.01.2022;09:30;09:45;8.386,39
01.01.2022;09:45;10:00;8.113,27
01.01.2022;10:00;10:15;7.554,95
01.01.2022;10:15;10:30;7.335,32
01.01.2022;10:30;10:45;7.106,86
01.01.2022;10:45;11:00;6.755,46
01.01.2022;11:00;11:15;6.561,04
01.01.2022;11:15;11:30;6.895,79
01.01.2022;11:30;11:45;6.980,66
01.01.2022;11:45;12:00;7.424,92
01.01.2022;12:00;12:15;6.867,48
01.01.2022;12:15;12:30;6.460,27
01.01.2022;12:30;12:45;5.795,17
01.01.2022;12:45;13:00;5.854,88
01.01.2022;13:00;13:15;5.851,16
01.01.2022;13:15;13:30;5.444,46
01.01.2022;13:30;13:45;5.496,03
01.01.2022;13:45;14:00;5.469,52
01.01.2022;14:00;14:15;5.682,46
01.01.2022;14:15;14:30;5.856,48
01.01.2022;14:30;14:45;5.893,93
01.01.2022;14:45;15:00;6.186,73
01.01.2022;15:00;15:15;6.138,46
01.01.2022;15:15;15:30;5.964,94
01.01.2022;15:30;15:45;5.827,12
01.01.2022;15:45;16:00;6.198,93
01.01.2022;16:00;16:15;6.556,94
01.01.2022;16:15;16:30;7.361,06
01.01.2022;16:30;16:45;7.697,16
01.01.2022;16:45;17:00;7.836,95
01.01.2022;17:00;17:15;8.122,20
01.01.2022;17:15;17:30;7.993,09
01.01.2022;17:30;17:45;8.226,54
01.01.2022;17:45;18:00;7.916,94
01.01.2022;18:00;18:15;8.368,01
01.01.2022;18:15;18:30;9.154,26
01.01.2022;18:30;18:45;9.441,58
01.01.2022;18:45;19:00;9.532,47
01.01.2022;19:00;19:15;9.742,50
01.01.2022;19:15;19:30;10.647,26
01.01.2022;19:30;19:45;11.281,12
01.01.2022;19:45;20:00;11.421,76
01.01.2022;20:00;20:15;9.973,76
01.01.2022;20:15;20:30;9.570,34
01.01.2022;20:30;20:45;9.823,42
01.01.2022;20:45;21:00;10.662,32
01.01.2022;21:00;21:15;10.864,66
01.01.2022;21:15;21:30;10.558,14
01.01.2022;21:30;21:45;10.188,74
01.01.2022;21:45;22:00;10.845,04
01.01.2022;22:00;22:15;11.178,12
01.01.2022;22:15;22:30;11.238,32
01.01.2022;22:30;22:45;11.484,88
01.01.2022;22:45;23:00;10.938,97
01.01.2022;23:00;23:15;11.228,19
01.01.2022;23:15;23:30;11.764,68
01.01.2022;23:30;23:45;12.192,51
01.01.2022;23:45;00:00;12.351,90
02.01.2022;00:00;00:15;12.800,62
02.01.2022;00:15;00:30;12.947,40
02.01.2022;00:30;00:45;10.986,62
02.01.2022;00:45;01:00;9.034,85
02.01.2022;01:00;01:15;7.161,67
02.01.2022;01:15;01:30;6.840,07
02.01.2022;01:30;01:45;7.711,94
02.01.2022;01:45;02:00;7.831,69
02.01.2022;02:00;02:15;6.855,74
02.01.2022;02:15;02:30;6.802,09
02.01.2022;02:30;02:45;6.733,40
02.01.2022;02:45;03:00;6.744,79
02.01.2022;03:00;03:15;6.878,20
02.01.2022;03:15;03:30;7.833,29
02.01.2022;03:30;03:45;7.742,46
02.01.2022;03:45;04:00;7.166,07
02.01.2022;04:00;04:15;7.752,47
02.01.2022;04:15;04:30;8.390,12
02.01.2022;04:30;04:45;10.102,40
02.01.2022;04:45;05:00;10.413,27
02.01.2022;05:00;05:15;10.828,31
02.01.2022;05:15;05:30;11.220,02
02.01.2022;05:30;05:45;11.782,64
02.01.2022;05:45;06:00;11.270,22
02.01.2022;06:00;06:15;10.536,29
02.01.2022;06:15;06:30;10.912,35
02.01.2022;06:30;06:45;11.822,10
02.01.2022;06:45;07:00;12.640,17
02.01.2022;07:00;07:15;12.148,33
02.01.2022;07:15;07:30;11.166,45
02.01.2022;07:30;07:45;12.181,87
02.01.2022;07:45;08:00;13.721,37
02.01.2022;08:00;08:15;14.224,08
02.01.2022;08:15;08:30;14.180,45
02.01.2022;08:30;08:45;14.336,34
02.01.2022;08:45;09:00;14.789,28
02.01.2022;09:00;09:15;15.020,06
02.01.2022;09:15;09:30;14.375,06
02.01.2022;09:30;09:45;14.082,82
02.01.2022;09:45;10:00;12.971,87
02.01.2022;10:00;10:15;14.110,44
02.01.2022;10:15;10:30;14.502,66
02.01.2022;10:30;10:45;14.184,89
02.01.2022;10:45;11:00;13.873,06
02.01.2022;11:00;11:15;14.190,64
02.01.2022;11:15;11:30;11.907,40
02.01.2022;11:30;11:45;11.966,13
02.01.2022;11:45;12:00;11.743,24
02.01.2022;12:00;12:15;11.933,92
02.01.2022;12:15;12:30;14.059,10
02.01.2022;12:30;12:45;13.553,61
02.01.2022;12:45;13:00;14.050,78
02.01.2022;13:00;13:15;13.858,95
02.01.2022;13:15;13:30;13.780,55
02.01.2022;13:30;13:45;13.287,54
02.01.2022;13:45;14:00;13.273,38
02.01.2022;14:00;14:15;12.659,90
02.01.2022;14:15;14:30;13.723,33
02.01.2022;14:30;14:45;14.513,82
02.01.2022;14:45;15:00;14.783,75
02.01.2022;15:00;15:15;14.501,32
02.01.2022;15:15;15:30;14.545,00
02.01.2022;15:30;15:45;14.176,53
02.01.2022;15:45;16:00;13.943,05
02.01.2022;16:00;16:15;16.026,23
02.01.2022;16:15;16:30;17.218,92
02.01.2022;16:30;16:45;16.385,95
02.01.2022;16:45;17:00;18.287,44
02.01.2022;17:00;17:15;17.742,35
02.01.2022;17:15;17:30;18.004,54
02.01.2022;17:30;17:45;18.391,14
02.01.2022;17:45;18:00;17.817,31
02.01.2022;18:00;18:15;16.887,02
02.01.2022;18:15;18:30;14.215,50
02.01.2022;18:30;18:45;16.723,80
02.01.2022;18:45;19:00;15.929,43
02.01.2022;19:00;19:15;16.562,72
02.01.2022;19:15;19:30;15.143,85
02.01.2022;19:30;19:45;14.621,44
02.01.2022;19:45;20:00;14.748,57
02.01.2022;20:00;20:15;12.755,00
02.01.2022;20:15;20:30;11.217,47
02.01.2022;20:30;20:45;9.685,22
02.01.2022;20:45;21:00;8.625,68
02.01.2022;21:00;21:15;9.273,78
02.01.2022;21:15;21:30;8.814,04
02.01.2022;21:30;21:45;8.016,19
02.01.2022;21:45;22:00;8.503,12
02.01.2022;22:00;22:15;7.279,29
02.01.2022;22:15;22:30;6.313,79
02.01.2022;22:30;22:45;6.171,14
02.01.2022;22:45;23:00;6.601,98
02.01.2022;23:00;23:15;6.259,64
02.01.2022;23:15;23:30;5.753,76
02.01.2022;23:30;23:45;5.144,76
02.01.2022;23:45;00:00;4.991,47
03.01.2022;00:00;00:15;5.313,92
03.01.2022;00:15;00:30;5.402,37
03.01.2022;00:30;00:45;6.653,65
03.01.2022;00:45;01:00;6.959,59
03.01.2022;01:00;01:15;6.902,31
03.01.2022;01:15;01:30;6.524,54
03.01.2022;01:30;01:45;8.165,62
03.01.2022;01:45;02:00;9.474,08
03.01.2022;02:00;02:15;10.079,04
03.01.2022;02:15;02:30;9.805,17
03.01.2022;02:30;02:45;9.964,90
03.01.2022;02:45;03:00;9.364,38
03.01.2022;03:00;03:15;10.777,64
03.01.2022;03:15;03:30;11.489,70
03.01.2022;03:30;03:45;14.507,20
03.01.2022;03:45;04:00;16.906,01
03.01.2022;04:00;04:15;15.629,85
03.01.2022;04:15;04:30;13.416,78
03.01.2022;04:30;04:45;10.847,61
03.01.2022;04:45;05:00;10.004,01
03.01.2022;05:00;05:15;11.456,81
03.01.2022;05:15;05:30;12.317,00
03.01.2022;05:30;05:45;11.555,00
03.01.2022;05:45;06:00;10.378,97
03.01.2022;06:00;06:15;10.470,84
03.01.2022;06:15;06:30;10.585,23
03.01.2022;06:30;06:45;10.740,65
03.01.2022;06:45;07:00;9.488,00
03.01.2022;07:00;07:15;10.205,54
03.01.2022;07:15;07:30;10.240,23
03.01.2022;07:30;07:45;12.550,34
03.01.2022;07:45;08:00;12.345,08
03.01.2022;08:00;08:15;12.675,46
03.01.2022;08:15;08:30;11.314,42
03.01.2022;08:30;08:45;12.242,18
03.01.2022;08:45;09:00;11.274,04
03.01.2022;09:00;09:15;10.667,68
03.01.2022;09:15;09:30;11.117,39
03.01.2022;09:30;09:45;10.892,11
03.01.2022;09:45;10:00;11.922,40
03.01.2022;10:00;10:15;12.802,17
03.01.2022;10:15;10:30;12.799,65
03.01.2022;10:30;10:45;12.615,37
03.01.2022;10:45;11:00;12.955,24
03.01.2022;11:00;11:15;15.043,16
03.01.2022;11:15;11:30;14.389,33
03.01.2022;11:30;11:45;14.083,95
03.01.2022;11:45;12:00;14.470,35
03.01.2022;12:00;12:15;15.115,51
03.01.2022;12:15;12:30;15.708,07
03.01.2022;12:30;12:45;14.967,55
03.01.2022;12:45;13:00;14.270,60
03.01.2022;13:00;13:15;12.458,40
03.01.2022;13:15;13:30;13.172,79
03.01.2022;13:30;13:45;13.470,76
03.01.2022;13:45;14:00;13.676,00
03.01.2022;14:00;14:15;12.584,27
03.01.2022;14:15;14:30;11.325,99
03.01.2022;14:30;14:45;9.617,44
03.01.2022;14:45;15:00;11.716,53
03.01.2022;15:00;15:15;10.400,90
03.01.2022;15:15;15:30;12.298,48
03.01.2022;15:30;15:45;13.113,57
03.01.2022;15:45;16:00;13.089,56
03.01.2022;16:00;16:15;12.507,00
03.01.2022;16:15;16:30;12.492,88
03.01.2022;16:30;16:45;12.142,18
03.01.2022;16:45;17:00;12.780,83
03.01.2022;17:00;17:15;12.702,74
03.01.2022;17:15;17:30;12.349,28
03.01.2022;17:30;17:45;12.400,42
03.01.2022;17:45;18:00;12.251,38
03.01.2022;18:00;18:15;12.116,94
03.01.2022;18:15;18:30;12.727,20
03.01.2022;18:30;18:45;12.778,80
03.01.2022;18:45;19:00;13.345,54
03.01.2022;19:00;19:15;9.709,09
03.01.2022;19:15;19:30;9.980,40
03.01.2022;19:30;19:45;10.278,34
03.01.2022;19:45;20:00;9.154,90
03.01.2022;20:00;20:15;9.761,32
03.01.2022;20:15;20:30;10.966,94
03.01.2022;20:30;20:45;11.068,48
03.01.2022;20:45;21:00;11.169,96
03.01.2022;21:00;21:15;11.078,95
03.01.2022;21:15;21:30;11.762,68
03.01.2022;21:30;21:45;12.078,64
03.01.2022;21:45;22:00;13.169,39
03.01.2022;22:00;22:15;13.068,15
03.01.2022;22:15;22:30;12.507,20
03.01.2022;22:30;22:45;11.897,78
03.01.2022;22:45;23:00;11.829,42
03.01.2022;23:00;23:15;10.552,57
03.01.2022;23:15;23:30;9.891,06
03.01.2022;23:30;23:45;9.588,06
03.01.2022;23:45;00:00;8.878,54
04.01.2022;00:00;00:15;7.842,75
04.01.2022;00:15;00:30;8.505,65
04.01.2022;00:30;00:45;9.216,08
04.01.2022;00:45;01:00;8.783,50
04.01.2022;01:00;01:15;9.357,62
04.01.2022;01:15;01:30;9.318,28
04.01.2022;01:30;01:45;8.541,10
04.01.2022;01:45;02:00;8.567,89
04.01.2022;02:00;02:15;8.664,32
04.01.2022;02:15;02:30;9.076,35
04.01.2022;02:30;02:45;8.678,03
04.01.2022;02:45;03:00;8.687,50
04.01.2022;03:00;03:15;7.995,73
04.01.2022;03:15;03:30;7.687,21
04.01.2022;03:30;03:45;7.319,90
04.01.2022;03:45;04:00;7.272,50
04.01.2022;04:00;04:15;7.497,03
04.01.2022;04:15;04:30;8.119,04
04.01.2022;04:30;04:45;8.459,42
04.01.2022;04:45;05:00;7.891,79
04.01.2022;05:00;05:15;8.241,09
04.01.2022;05:15;05:30;8.230,57
04.01.2022;05:30;05:45;7.772,66
04.01.2022;05:45;06:00;8.087,70
04.01.2022;06:00;06:15;7.947,96
04.01.2022;06:15;06:30;7.544,01
04.01.2022;06:30;06:45;7.584,25
04.01.2022;06:45;07:00;8.140,54
04.01.2022;07:00;07:15;8.728,26
04.01.2022;07:15;07:30;7.735,22
04.01.2022;07:30;07:45;7.620,99
04.01.2022;07:45;08:00;7.688,28
04.01.2022;08:00;08:15;7.330,08
04.01.2022;08:15;08:30;7.459,58
04.01.2022;08:30;08:45;7.206,14
04.01.2022;08:45;09:00;7.212,97
04.01.2022;09:00;09:15;7.559,98
04.01.2022;09:15;09:30;7.341,62
04.01.2022;09:30;09:45;7.286,96
04.01.2022;09:45;10:00;7.413,41
04.01.2022;10:00;10:15;7.364,46
04.01.2022;10:15;10:30;7.522,32
04.01.2022;10:30;10:45;7.803,31
04.01.2022;10:45;11:00;8.045,54
04.01.2022;11:00;11:15;7.999,99
04.01.2022;11:15;11:30;7.958,18
04.01.2022;11:30;11:45;8.406,78
04.01.2022;11:45;12:00;8.117,49
04.01.2022;12:00;12:15;8.001,84
04.01.2022;12:15;12:30;7.866,57
04.01.2022;12:30;12:45;8.508,22
04.01.2022;12:45;13:00;8.492,88
04.01.2022;13:00;13:15;8.287,91
04.01.2022;13:15;13:30;8.076,39
04.01.2022;13:30;13:45;9.337,63
04.01.2022;13:45;14:00;9.663,61
04.01.2022;14:00;14:15;10.064,40
04.01.2022;14:15;14:30;9.129,99
04.01.2022;14:30;14:45;8.027,25
04.01.2022;14:45;15:00;7.611,14
04.01.2022;15:00;15:15;7.532,26
04.01.2022;15:15;15:30;7.531,59
04.01.2022;15:30;15:45;7.963,48
04.01.2022;15:45;16:00;9.349,36
04.01.2022;16:00;16:15;8.563,36
04.01.2022;16:15;16:30;7.854,34
04.01.2022;16:30;16:45;7.718,91
04.01.2022;16:45;17:00;6.762,69
04.01.2022;17:00;17:15;6.288,71
04.01.2022;17:15;17:30;6.252,81
04.01.2022;17:30;17:45;6.314,51
04.01.2022;17:45;18:00;6.895,22
04.01.2022;18:00;18:15;6.868,95
04.01.2022;18:15;18:30;6.752,11
04.01.2022;18:30;18:45;7.123,74
04.01.2022;18:45;19:00;7.203,83
04.01.2022;19:00;19:15;7.021,36
04.01.2022;19:15;19:30;6.830,65
04.01.2022;19:30;19:45;7.307,07
04.01.2022;19:45;20:00;7.304,95
04.01.2022;20:00;20:15;7.472,55
04.01.2022;20:15;20:30;7.514,55
04.01.2022;20:30;20:45;7.636,42
04.01.2022;20:45;21:00;7.510,96
04.01.2022;21:00;21:15;7.415,36
04.01.2022;21:15;21:30;7.286,31
04.01.2022;21:30;21:45;7.716,83
04.01.2022;21:45;22:00;8.146,77
04.01.2022;22:00;22:15;7.717,70
04.01.2022;22:15;22:30;8.516,62
04.01.2022;22:30;22:45;8.602,86
04.01.2022;22:45;23:00;8.186,94
04.01.2022;23:00;23:15;6.763,01
04.01.2022;23:15;23:30;6.966,19
04.01.2022;23:30;23:45;6.884,71
04.01.2022;23:45;00:00;7.043,99
05.01.2022;00:00;00:15;6.870,82
05.01.2022;00:15;00:30;7.599,22
05.01.2022;00:30;00:45;8.130,56
05.01.2022;00:45;01:00;7.672,94
05.01.2022;01:00;01:15;8.476,70
05.01.2022;01:15;01:30;8.070,30
05.01.2022;01:30;01:45;8.320,59
05.01.2022;01:45;02:00;9.087,97
05.01.2022;02:00;02:15;9.086,03
05.01.2022;02:15;02:30;8.975,75
05.01.2022;02:30;02:45;9.522,02
05.01.2022;02:45;03:00;10.443,21
05.01.2022;03:00;03:15;8.791,94
05.01.2022;03:15;03:30;9.743,29
05.01.2022;03:30;03:45;9.723,98
05.01.2022;03:45;04:00;9.803,16
05.01.2022;04:00;04:15;10.106,26
05.01.2022;04:15;04:30;10.168,55
05.01.2022;04:30;04:45;10.372,14
05.01.2022;04:45;05:00;11.453,90
05.01.2022;05:00;05:15;11.447,91
05.01.2022;05:15;05:30;11.640,84
05.01.2022;05:30;05:45;12.326,27
05.01.2022;05:45;06:00;13.309,95
05.01.2022;06:00;06:15;13.593,07
05.01.2022;06:15;06:30;13.467,08
05.01.2022;06:30;06:45;14.222,94
05.01.2022;06:45;07:00;14.330,70
05.01.2022;07:00;07:15;14.432,91
05.01.2022;07:15;07:30;14.044,79
05.01.2022;07:30;07:45;15.328,63
05.01.2022;07:45;08:00;15.281,52
05.01.2022;08:00;08:15;13.837,86
05.01.2022;08:15;08:30;14.295,74
05.01.2022;08:30;08:45;15.093,04
05.01.2022;08:45;09:00;15.151,08
05.01.2022;09:00;09:15;14.767,78
05.01.2022;09:15;09:30;15.912,62
05.01.2022;09:30;09:45;16.108,06
05.01.2022;09:45;10:00;15.040,04
05.01.2022;10:00;10:15;15.421,55
05.01.2022;10:15;10:30;15.257,45
05.01.2022;10:30;10:45;15.741,58
05.01.2022;10:45;11:00;14.967,56
05.01.2022;11:00;11:15;14.024,80
05.01.2022;11:15;11:30;13.945,36
05.01.2022;11:30;11:45;15.273,99
05.01.2022;11:45;12:00;14.554,19
05.01.2022;12:00;12:15;13.427,23
05.01.2022;12:15;12:30;13.976,53
05.01.2022;12:30;12:45;15.611,92
05.01.2022;12:45;13:00;14.385,69
05.01.2022;13:00;13:15;14.812,14
05.01.2022;13:15;13:30;15.067,50
05.01.2022;13:30;13:45;15.384,37
05.01.2022;13:45;14:00;15.059,21
05.01.2022;14:00;14:15;13.933,14
05.01.2022;14:15;14:30;13.810,28
05.01.2022;14:30;14:45;15.357,04
05.01.2022;14:45;15:00;15.502,49
05.01.2022;15:00;15:15;14.870,79
05.01.2022;15:15;15:30;13.962,96
05.01.2022;15:30;15:45;13.786,73
05.01.2022;15:45;16:00;14.769,58
05.01.2022;16:00;16:15;15.562,68
05.01.2022;16:15;16:30;15.191,51
05.01.2022;16:30;16:45;15.332,85
05.01.2022;16:45;17:00;15.053,92
05.01.2022;17:00;17:15;13.918,99
05.01.2022;17:15;17:30;12.969,92
05.01.2022;17:30;17:45;13.095,10
05.01.2022;17:45;18:00;13.579,43
05.01.2022;18:00;18:15;13.368,74
05.01.2022;18:15;18:30;12.753,08
05.01.2022;18:30;18:45;12.638,42
05.01.2022;18:45;19:00;12.443,98
05.01.2022;19:00;19:15;12.311,42
05.01.2022;19:15;19:30;12.585,35
05.01.2022;19:30;19:45;12.148,84
05.01.2022;19:45;20:00;11.583,23
05.01.2022;20:00;20:15;10.667,66
05.01.2022;20:15;20:30;9.887,27
05.01.2022;20:30;20:45;9.405,93
05.01.2022;20:45;21:00;8.004,09
05.01.2022;21:00;21:15;9.080,23
05.01.2022;21:15;21:30;9.120,28
05.01.2022;21:30;21:45;10.526,66
05.01.2022;21:45;22:00;11.528,28
05.01.2022;22:00;22:15;10.185,80
05.01.2022;22:15;22:30;9.785,55
05.01.2022;22:30;22:45;10.706,86
05.01.2022;22:45;23:00;13.321,17
05.01.2022;23:00;23:15;12.408,83
05.01.2022;23:15;23:30;10.818,52
05.01.2022;23:30;23:45;9.583,16
05.01.2022;23:45;00:00;8.632,04
06.01.2022;00:00;00:15;7.947,41
06.01.2022;00:15;00:30;8.390,55
06.01.2022;00:30;00:45;8.559,66
06.01.2022;00:45;01:00;8.120,06
06.01.2022;01:00;01:15;10.077,60
06.01.2022;01:15;01:30;9.436,84
06.01.2022;01:30;01:45;9.206,61
06.01.2022;01:45;02:00;10.018,61
06.01.2022;02:00;02:15;9.385,06
06.01.2022;02:15;02:30;8.766,94
06.01.2022;02:30;02:45;8.605,87
06.01.2022;02:45;03:00;8.728,42
06.01.2022;03:00;03:15;8.174,82
06.01.2022;03:15;03:30;8.279,96
06.01.2022;03:30;03:45;8.471,75
06.01.2022;03:45;04:00;7.836,95
06.01.2022;04:00;04:15;7.975,67
06.01.2022;04:15;04:30;8.080,48
06.01.2022;04:30;04:45;8.439,04
06.01.2022;04:45;05:00;8.452,45
06.01.2022;05:00;05:15;8.062,96
06.01.2022;05:15;05:30;9.137,20
06.01.2022;05:30;05:45;8.726,67
06.01.2022;05:45;06:00;8.640,73
06.01.2022;06:00;06:15;8.653,58
06.01.2022;06:15;06:30;8.755,46
06.01.2022;06:30;06:45;9.230,97
06.01.2022;06:45;07:00;9.218,67
06.01.2022;07:00;07:15;9.498,43
06.01.2022;07:15;07:30;10.335,04
06.01.2022;07:30;07:45;9.693,83
06.01.2022;07:45;08:00;8.175,53
06.01.2022;08:00;08:15;6.926,62
06.01.2022;08:15;08:30;6.485,27
06.01.2022;08:30;08:45;6.287,40
06.01.2022;08:45;09:00;6.239,78
06.01.2022;09:00;09:15;6.002,73
06.01.2022;09:15;09:30;5.938,05
06.01.2022;09:30;09:45;6.093,54
06.01.2022;09:45;10:00;6.503,66
06.01.2022;10:00;10:15;6.381,20
06.01.2022;10:15;10:30;6.293,78
06.01.2022;10:30;10:45;5.909,74
06.01.2022;10:45;11:00;5.697,10
06.01.2022;11:00;11:15;5.555,51
06.01.2022;11:15;11:30;5.605,86
06.01.2022;11:30;11:45;5.746,24
06.01.2022;11:45;12:00;5.701,06
06.01.2022;12:00;12:15;5.342,55
06.01.2022;12:15;12:30;5.307,40
06.01.2022;12:30;12:45;5.437,93
06.01.2022;12:45;13:00;5.229,52
06.01.2022;13:00;13:15;4.424,94
06.01.2022;13:15;13:30;4.341,62
06.01.2022;13:30;13:45;4.301,78
06.01.2022;13:45;14:00;4.392,57
06.01.2022;14:00;14:15;4.571,27
06.01.2022;14:15;14:30;4.538,02
06.01.2022;14:30;14:45;4.650,87
06.01.2022;14:45;15:00;4.940,21
06.01.2022;15:00;15:15;5.422,68
06.01.2022;15:15;15:30;5.899,91
06.01.2022;15:30;15:45;5.987,52
06.01.2022;15:45;16:00;6.077,73
06.01.2022;16:00;16:15;6.301,44
06.01.2022;16:15;16:30;6.770,08
06.01.2022;16:30;16:45;6.770,36
06.01.2022;16:45;17:00;7.518,34
06.01.2022;17:00;17:15;7.589,65
06.01.2022;17:15;17:30;7.267,70
06.01.2022;17:30;17:45;6.970,33
06.01.2022;17:45;18:00;6.652,44
06.01.2022;18:00;18:15;7.220,64
06.01.2022;18:15;18:30;8.707,56
06.01.2022;18:30;18:45;7.862,97
06.01.2022;18:45;19:00;6.206,10
06.01.2022;19:00;19:15;6.270,28
06.01.2022;19:15;19:30;6.976,11
06.01.2022;19:30;19:45;7.791,90
06.01.2022;19:45;20:00;8.075,97
06.01.2022;20:00;20:15;7.858,23
06.01.2022;20:15;20:30;8.635,32
06.01.2022;20:30;20:45;8.507,01
06.01.2022;20:45;21:00;8.201,48
06.01.2022;21:00;21:15;8.345,06
06.01.2022;21:15;21:30;9.402,78
06.01.2022;21:30;21:45;9.933,26
06.01.2022;21:45;22:00;9.585,22
06.01.2022;22:00;22:15;9.459,27
06.01.2022;22:15;22:30;9.603,76
06.01.2022;22:30;22:45;9.526,15
06.01.2022;22:45;23:00;9.692,41
06.01.2022;23:00;23:15;9.006,95
06.01.2022;23:15;23:30;8.673,40
06.01.2022;23:30;23:45;8.731,64
06.01.2022;23:45;00:00;8.954,83
07.01.2022;00:00;00:15;8.158,04
07.01.2022;00:15;00:30;8.097,37
07.01.2022;00:30;00:45;8.421,51
07.01.2022;00:45;01:00;8.304,29
07.01.2022;01:00;01:15;8.282,25
07.01.2022;01:15;01:30;7.968,28
07.01.2022;01:30;01:45;7.846,36
07.01.2022;01:45;02:00;7.971,02
07.01.2022;02:00;02:15;8.789,97
07.01.2022;02:15;02:30;9.292,92
07.01.2022;02:30;02:45;9.591,57
07.01.2022;02:45;03:00;9.588,71
07.01.2022;03:00;03:15;8.520,64
07.01.2022;03:15;03:30;8.121,78
07.01.2022;03:30;03:45;7.596,88
07.01.2022;03:45;04:00;7.475,14
07.01.2022;04:00;04:15;8.065,28
07.01.2022;04:15;04:30;8.838,20
07.01.2022;04:30;04:45;10.043,37
07.01.2022;04:45;05:00;9.907,38
07.01.2022;05:00;05:15;9.802,32
07.01.2022;05:15;05:30;9.813,50
07.01.2022;05:30;05:45;10.205,36
07.01.2022;05:45;06:00;10.002,28
07.01.2022;06:00;06:15;10.305,28
07.01.2022;06:15;06:30;9.362,35
07.01.2022;06:30;06:45;9.454,78
07.01.2022;06:45;07:00;9.241,47
07.01.2022;07:00;07:15;9.721,19
07.01.2022;07:15;07:30;9.511,74
07.01.2022;07:30;07:45;10.098,82
07.01.2022;07:45;08:00;10.087,82
07.01.2022;08:00;08:15;10.143,95
07.01.2022;08:15;08:30;10.450,14
07.01.2022;08:30;08:45;10.452,72
07.01.2022;08:45;09:00;10.886,54
07.01.2022;09:00;09:15;10.408,11
07.01.2022;09:15;09:30;10.466,73
07.01.2022;09:30;09:45;10.465,03
07.01.2022;09:45;10:00;10.505,37
07.01.2022;10:00;10:15;10.915,85
07.01.2022;10:15;10:30;10.698,03
07.01.2022;10:30;10:45;10.736,57
07.01.2022;10:45;11:00;10.684,93
07.01.2022;11:00;11:15;10.669,40
07.01.2022;11:15;11:30;10.748,39
07.01.2022;11:30;11:45;10.608,66
07.01.2022;11:45;12:00;10.123,84
07.01.2022;12:00;12:15;10.083,02
07.01.2022;12:15;12:30;9.912,96
07.01.2022;12:30;12:45;10.006,12
07.01.2022;12:45;13:00;9.739,76
07.01.2022;13:00;13:15;9.809,60
07.01.2022;13:15;13:30;9.416,92
07.01.2022;13:30;13:45;9.705,52
07.01.2022;13:45;14:00;8.826,28
07.01.2022;14:00;14:15;8.812,21
07.01.2022;14:15;14:30;8.399,38
07.01.2022;14:30;14:45;8.201,38
07.01.2022;14:45;15:00;8.257,50
07.01.2022;15:00;15:15;8.231,55
07.01.2022;15:15;15:30;8.386,56
07.01.2022;15:30;15:45;8.776,90
07.01.2022;15:45;16:00;8.960,57
07.01.2022;16:00;16:15;8.674,66
07.01.2022;16:15;16:30;8.159,68
07.01.2022;16:30;16:45;8.563,30
07.01.2022;16:45;17:00;8.713,31
07.01.2022;17:00;17:15;9.224,43
07.01.2022;17:15;17:30;8.955,42
07.01.2022;17:30;17:45;9.603,92
07.01.2022;17:45;18:00;9.240,36
07.01.2022;18:00;18:15;9.129,41
07.01.2022;18:15;18:30;8.792,44
07.01.2022;18:30;18:45;10.176,30
07.01.2022;18:45;19:00;10.138,80
07.01.2022;19:00;19:15;10.640,76
07.01.2022;19:15;19:30;9.793,75
07.01.2022;19:30;19:45;9.242,91
07.01.2022;19:45;20:00;9.561,34
07.01.2022;20:00;20:15;9.078,32
07.01.2022;20:15;20:30;8.760,68
07.01.2022;20:30;20:45;8.588,56
07.01.2022;20:45;21:00;8.458,25
07.01.2022;21:00;21:15;8.355,77
07.01.2022;21:15;21:30;8.531,01
07.01.2022;21:30;21:45;8.490,10
07.01.2022;21:45;22:00;7.642,25
07.01.2022;22:00;22:15;7.470,25
07.01.2022;22:15;22:30;7.218,70
07.01.2022;22:30;22:45;7.131,06
07.01.2022;22:45;23:00;7.109,84
07.01.2022;23:00;23:15;6.975,34
07.01.2022;23:15;23:30;6.720,24
07.01.2022;23:30;23:45;6.959,40
07.01.2022;23:45;00:00;7.202,76
08.01.2022;00:00;00:15;6.710,37
08.01.2022;00:15;00:30;6.688,78
08.01.2022;00:30;00:45;6.309,64
08.01.2022;00:45;01:00;6.484,08
08.01.2022;01:00;01:15;6.409,86
08.01.2022;01:15;01:30;6.337,78
08.01.2022;01:30;01:45;6.366,04
08.01.2022;01:45;02:00;6.467,65
08.01.2022;02:00;02:15;7.017,51
08.01.2022;02:15;02:30;7.040,46
08.01.2022;02:30;02:45;6.795,95
08.01.2022;02:45;03:00;6.850,52
08.01.2022;03:00;03:15;6.613,69
08.01.2022;03:15;03:30;6.602,59
08.01.2022;03:30;03:45;6.452,90
08.01.2022;03:45;04:00;6.324,04
08.01.2022;04:00;04:15;5.936,27
08.01.2022;04:15;04:30;6.146,17
08.01.2022;04:30;04:45;6.444,69
08.01.2022;04:45;05:00;7.082,95
08.01.2022;05:00;05:15;5.927,11
08.01.2022;05:15;05:30;6.320,12
08.01.2022;05:30;05:45;6.496,50
08.01.2022;05:45;06:00;6.292,37
08.01.2022;06:00;06:15;6.002,75
08.01.2022;06:15;06:30;6.036,82
08.01.2022;06:30;06:45;5.806,80
08.01.2022;06:45;07:00;6.026,81
08.01.2022;07:00;07:15;6.764,18
08.01.2022;07:15;07:30;7.128,97
08.01.2022;07:30;07:45;7.264,62
08.01.2022;07:45;08:00;7.355,56
08.01.2022;08:00;08:15;8.302,43
08.01.2022;08:15;08:30;7.960,93
08.01.2022;08:30;08:45;7.835,01
08.01.2022;08:45;09:00;8.037,66
08.01.2022;09:00;09:15;8.034,62
08.01.2022;09:15;09:30;7.657,82