Netzbetreibername:;Energieversorgung Dahlenburg-Bleckede AG;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Summenlast der Fahrplanprognose f�r Lastprofilkunden;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 4 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;5.480,38
01.01.2023;00:15;00:30;5.202,38
01.01.2023;00:30;00:45;5.050,85
01.01.2023;00:45;01:00;4.887,01
01.01.2023;01:00;01:15;4.715,13
01.01.2023;01:15;01:30;4.524,95
01.01.2023;01:30;01:45;4.364,66
01.01.2023;01:45;02:00;4.236,94
01.01.2023;02:00;02:15;4.142,65
01.01.2023;02:15;02:30;4.077,66
01.01.2023;02:30;02:45;4.043,59
01.01.2023;02:45;03:00;4.029,66
01.01.2023;03:00;03:15;4.044,16
01.01.2023;03:15;03:30;4.067,17
01.01.2023;03:30;03:45;4.106,83
01.01.2023;03:45;04:00;4.167,28
01.01.2023;04:00;04:15;4.246,64
01.01.2023;04:15;04:30;4.332,94
01.01.2023;04:30;04:45;4.424,93
01.01.2023;04:45;05:00;4.510,31
01.01.2023;05:00;05:15;4.543,99
01.01.2023;05:15;05:30;4.528,48
01.01.2023;05:30;05:45;4.467,01
01.01.2023;05:45;06:00;4.374,47
01.01.2023;06:00;06:15;3.913,64
01.01.2023;06:15;06:30;3.899,14
01.01.2023;06:30;06:45;3.951,57
01.01.2023;06:45;07:00;4.079,20
01.01.2023;07:00;07:15;4.288,95
01.01.2023;07:15;07:30;4.577,12
01.01.2023;07:30;07:45;4.916,55
01.01.2023;07:45;08:00;5.279,07
01.01.2023;08:00;08:15;5.603,52
01.01.2023;08:15;08:30;5.919,86
01.01.2023;08:30;08:45;6.354,39
01.01.2023;08:45;09:00;6.738,20
01.01.2023;09:00;09:15;7.096,84
01.01.2023;09:15;09:30;7.403,53
01.01.2023;09:30;09:45;7.667,16
01.01.2023;09:45;10:00;7.893,41
01.01.2023;10:00;10:15;8.101,87
01.01.2023;10:15;10:30;8.294,90
01.01.2023;10:30;10:45;8.467,34
01.01.2023;10:45;11:00;8.639,60
01.01.2023;11:00;11:15;8.792,49
01.01.2023;11:15;11:30;8.924,76
01.01.2023;11:30;11:45;9.017,98
01.01.2023;11:45;12:00;9.067,21
01.01.2023;12:00;12:15;9.070,05
01.01.2023;12:15;12:30;9.028,59
01.01.2023;12:30;12:45;8.948,66
01.01.2023;12:45;13:00;8.831,09
01.01.2023;13:00;13:15;8.694,08
01.01.2023;13:15;13:30;8.548,36
01.01.2023;13:30;13:45;8.387,95
01.01.2023;13:45;14:00;8.239,89
01.01.2023;14:00;14:15;8.117,56
01.01.2023;14:15;14:30;7.994,24
01.01.2023;14:30;14:45;7.903,59
01.01.2023;14:45;15:00;7.832,18
01.01.2023;15:00;15:15;7.798,15
01.01.2023;15:15;15:30;7.784,06
01.01.2023;15:30;15:45;7.804,07
01.01.2023;15:45;16:00;7.863,50
01.01.2023;16:00;16:15;7.983,23
01.01.2023;16:15;16:30;8.145,88
01.01.2023;16:30;16:45;8.392,74
01.01.2023;16:45;17:00;8.723,27
01.01.2023;17:00;17:15;8.936,80
01.01.2023;17:15;17:30;9.131,95
01.01.2023;17:30;17:45;9.288,80
01.01.2023;17:45;18:00;9.389,22
01.01.2023;18:00;18:15;9.450,58
01.01.2023;18:15;18:30;9.447,33
01.01.2023;18:30;18:45;9.393,36
01.01.2023;18:45;19:00;9.285,06
01.01.2023;19:00;19:15;9.145,10
01.01.2023;19:15;19:30;8.979,08
01.01.2023;19:30;19:45;8.773,69
01.01.2023;19:45;20:00;8.575,08
01.01.2023;20:00;20:15;8.368,23
01.01.2023;20:15;20:30;8.116,62
01.01.2023;20:30;20:45;7.832,04
01.01.2023;20:45;21:00;7.529,25
01.01.2023;21:00;21:15;7.378,82
01.01.2023;21:15;21:30;7.180,19
01.01.2023;21:30;21:45;7.010,82
01.01.2023;21:45;22:00;6.900,15
01.01.2023;22:00;22:15;6.833,89
01.01.2023;22:15;22:30;6.708,21
01.01.2023;22:30;22:45;6.530,38
01.01.2023;22:45;23:00;6.301,13
01.01.2023;23:00;23:15;6.083,82
01.01.2023;23:15;23:30;5.662,53
01.01.2023;23:30;23:45;5.458,16
01.01.2023;23:45;00:00;5.306,14
02.01.2023;00:00;00:15;4.696,21
02.01.2023;00:15;00:30;4.426,04
02.01.2023;00:30;00:45;4.198,26
02.01.2023;00:45;01:00;4.000,47
02.01.2023;01:00;01:15;3.835,21
02.01.2023;01:15;01:30;3.705,03
02.01.2023;01:30;01:45;3.609,81
02.01.2023;01:45;02:00;3.544,97
02.01.2023;02:00;02:15;3.514,46
02.01.2023;02:15;02:30;3.499,99
02.01.2023;02:30;02:45;3.514,28
02.01.2023;02:45;03:00;3.544,31
02.01.2023;03:00;03:15;3.595,67
02.01.2023;03:15;03:30;3.663,32
02.01.2023;03:30;03:45;3.748,92
02.01.2023;03:45;04:00;3.865,08
02.01.2023;04:00;04:15;4.007,45
02.01.2023;04:15;04:30;4.175,38
02.01.2023;04:30;04:45;4.369,14
02.01.2023;04:45;05:00;4.591,19
02.01.2023;05:00;05:15;4.797,92
02.01.2023;05:15;05:30;5.000,97
02.01.2023;05:30;05:45;5.276,73
02.01.2023;05:45;06:00;5.403,08
02.01.2023;06:00;06:15;5.131,74
02.01.2023;06:15;06:30;5.271,10
02.01.2023;06:30;06:45;5.432,02
02.01.2023;06:45;07:00;5.601,35
02.01.2023;07:00;07:15;5.769,44
02.01.2023;07:15;07:30;5.957,69
02.01.2023;07:30;07:45;6.121,60
02.01.2023;07:45;08:00;6.253,26
02.01.2023;08:00;08:15;6.361,11
02.01.2023;08:15;08:30;6.305,02
02.01.2023;08:30;08:45;6.432,73
02.01.2023;08:45;09:00;6.508,22
02.01.2023;09:00;09:15;6.589,87
02.01.2023;09:15;09:30;6.649,77
02.01.2023;09:30;09:45;6.701,03
02.01.2023;09:45;10:00;6.736,81
02.01.2023;10:00;10:15;6.786,99
02.01.2023;10:15;10:30;6.851,10
02.01.2023;10:30;10:45;6.937,63
02.01.2023;10:45;11:00;7.051,00
02.01.2023;11:00;11:15;7.156,17
02.01.2023;11:15;11:30;7.263,15
02.01.2023;11:30;11:45;7.363,29
02.01.2023;11:45;12:00;7.415,55
02.01.2023;12:00;12:15;7.427,98
02.01.2023;12:15;12:30;7.422,39
02.01.2023;12:30;12:45;7.408,45
02.01.2023;12:45;13:00;7.352,16
02.01.2023;13:00;13:15;7.295,77
02.01.2023;13:15;13:30;7.247,26
02.01.2023;13:30;13:45;7.194,02
02.01.2023;13:45;14:00;7.110,86
02.01.2023;14:00;14:15;7.043,36
02.01.2023;14:15;14:30;6.970,67
02.01.2023;14:30;14:45;6.921,33
02.01.2023;14:45;15:00;6.882,72
02.01.2023;15:00;15:15;6.894,03
02.01.2023;15:15;15:30;6.918,48
02.01.2023;15:30;15:45;6.993,62
02.01.2023;15:45;16:00;7.094,73
02.01.2023;16:00;16:15;7.268,65
02.01.2023;16:15;16:30;7.477,87
02.01.2023;16:30;16:45;7.862,01
02.01.2023;16:45;17:00;8.135,63
02.01.2023;17:00;17:15;8.405,68
02.01.2023;17:15;17:30;8.670,86
02.01.2023;17:30;17:45;8.887,69
02.01.2023;17:45;18:00;9.047,51
02.01.2023;18:00;18:15;9.153,25
02.01.2023;18:15;18:30;9.209,41
02.01.2023;18:30;18:45;9.192,55
02.01.2023;18:45;19:00;9.125,27
02.01.2023;19:00;19:15;9.024,71
02.01.2023;19:15;19:30;8.873,66
02.01.2023;19:30;19:45;8.721,48
02.01.2023;19:45;20:00;8.553,90
02.01.2023;20:00;20:15;8.377,08
02.01.2023;20:15;20:30;8.158,73
02.01.2023;20:30;20:45;7.908,71
02.01.2023;20:45;21:00;7.616,27
02.01.2023;21:00;21:15;7.479,81
02.01.2023;21:15;21:30;7.292,72
02.01.2023;21:30;21:45;7.122,82
02.01.2023;21:45;22:00;7.006,35
02.01.2023;22:00;22:15;6.933,92
02.01.2023;22:15;22:30;6.804,53
02.01.2023;22:30;22:45;6.634,38
02.01.2023;22:45;23:00;6.406,35
02.01.2023;23:00;23:15;6.131,59
02.01.2023;23:15;23:30;5.627,37
02.01.2023;23:30;23:45;5.308,97
02.01.2023;23:45;00:00;4.996,68
03.01.2023;00:00;00:15;4.908,92
03.01.2023;00:15;00:30;4.640,38
03.01.2023;00:30;00:45;4.411,40
03.01.2023;00:45;01:00;4.212,16
03.01.2023;01:00;01:15;4.055,88
03.01.2023;01:15;01:30;3.928,32
03.01.2023;01:30;01:45;3.833,05
03.01.2023;01:45;02:00;3.766,96
03.01.2023;02:00;02:15;3.734,41
03.01.2023;02:15;02:30;3.709,20
03.01.2023;02:30;02:45;3.711,05
03.01.2023;02:45;03:00;3.753,68
03.01.2023;03:00;03:15;3.806,56
03.01.2023;03:15;03:30;3.872,80
03.01.2023;03:30;03:45;3.955,14
03.01.2023;03:45;04:00;4.060,05
03.01.2023;04:00;04:15;4.221,39
03.01.2023;04:15;04:30;4.376,43
03.01.2023;04:30;04:45;4.579,91
03.01.2023;04:45;05:00;4.794,97
03.01.2023;05:00;05:15;4.996,45
03.01.2023;05:15;05:30;5.198,78
03.01.2023;05:30;05:45;5.469,88
03.01.2023;05:45;06:00;5.602,20
03.01.2023;06:00;06:15;5.208,49
03.01.2023;06:15;06:30;5.339,54
03.01.2023;06:30;06:45;5.503,18
03.01.2023;06:45;07:00;5.669,41
03.01.2023;07:00;07:15;5.842,76
03.01.2023;07:15;07:30;6.022,50
03.01.2023;07:30;07:45;6.161,43
03.01.2023;07:45;08:00;6.293,71
03.01.2023;08:00;08:15;6.338,42
03.01.2023;08:15;08:30;6.377,96
03.01.2023;08:30;08:45;6.496,96
03.01.2023;08:45;09:00;6.570,86
03.01.2023;09:00;09:15;6.650,18
03.01.2023;09:15;09:30;6.706,25
03.01.2023;09:30;09:45;6.750,91
03.01.2023;09:45;10:00;6.775,05
03.01.2023;10:00;10:15;6.830,59
03.01.2023;10:15;10:30;6.896,96
03.01.2023;10:30;10:45;7.010,16
03.01.2023;10:45;11:00;7.122,71
03.01.2023;11:00;11:15;7.226,55
03.01.2023;11:15;11:30;7.343,22
03.01.2023;11:30;11:45;7.428,84
03.01.2023;11:45;12:00;7.482,83
03.01.2023;12:00;12:15;7.503,62
03.01.2023;12:15;12:30;7.481,97
03.01.2023;12:30;12:45;7.461,93
03.01.2023;12:45;13:00;7.409,04
03.01.2023;13:00;13:15;7.361,12
03.01.2023;13:15;13:30;7.277,62
03.01.2023;13:30;13:45;7.206,96
03.01.2023;13:45;14:00;7.144,26
03.01.2023;14:00;14:15;7.071,14
03.01.2023;14:15;14:30;6.997,16
03.01.2023;14:30;14:45;6.932,56
03.01.2023;14:45;15:00;6.897,98
03.01.2023;15:00;15:15;6.903,57
03.01.2023;15:15;15:30;6.933,45
03.01.2023;15:30;15:45;7.005,75
03.01.2023;15:45;16:00;7.116,38
03.01.2023;16:00;16:15;7.283,47
03.01.2023;16:15;16:30;7.477,52
03.01.2023;16:30;16:45;7.798,32
03.01.2023;16:45;17:00;8.150,72
03.01.2023;17:00;17:15;8.434,92
03.01.2023;17:15;17:30;8.690,91
03.01.2023;17:30;17:45;8.908,84
03.01.2023;17:45;18:00;9.070,81
03.01.2023;18:00;18:15;9.183,48
03.01.2023;18:15;18:30;9.220,78
03.01.2023;18:30;18:45;9.215,22
03.01.2023;18:45;19:00;9.143,93
03.01.2023;19:00;19:15;9.043,43
03.01.2023;19:15;19:30;8.907,50
03.01.2023;19:30;19:45;8.755,45
03.01.2023;19:45;20:00;8.579,36
03.01.2023;20:00;20:15;8.394,64
03.01.2023;20:15;20:30;8.175,17
03.01.2023;20:30;20:45;7.932,20
03.01.2023;20:45;21:00;7.652,37
03.01.2023;21:00;21:15;7.558,30
03.01.2023;21:15;21:30;7.372,57
03.01.2023;21:30;21:45;7.235,47
03.01.2023;21:45;22:00;7.141,93
03.01.2023;22:00;22:15;7.096,30
03.01.2023;22:15;22:30;6.981,77
03.01.2023;22:30;22:45;6.815,84
03.01.2023;22:45;23:00;6.611,08
03.01.2023;23:00;23:15;6.347,59
03.01.2023;23:15;23:30;5.838,88
03.01.2023;23:30;23:45;5.528,26
03.01.2023;23:45;00:00;5.201,56
04.01.2023;00:00;00:15;5.228,40
04.01.2023;00:15;00:30;4.961,81
04.01.2023;00:30;00:45;4.728,24
04.01.2023;00:45;01:00;4.522,96
04.01.2023;01:00;01:15;4.374,11
04.01.2023;01:15;01:30;4.247,66
04.01.2023;01:30;01:45;4.145,91
04.01.2023;01:45;02:00;4.072,89
04.01.2023;02:00;02:15;4.020,61
04.01.2023;02:15;02:30;4.000,40
04.01.2023;02:30;02:45;4.014,22
04.01.2023;02:45;03:00;4.046,77
04.01.2023;03:00;03:15;4.098,53
04.01.2023;03:15;03:30;4.172,23
04.01.2023;03:30;03:45;4.244,15
04.01.2023;03:45;04:00;4.341,50
04.01.2023;04:00;04:15;4.488,74
04.01.2023;04:15;04:30;4.652,67
04.01.2023;04:30;04:45;4.878,41
04.01.2023;04:45;05:00;5.093,48
04.01.2023;05:00;05:15;5.271,24
04.01.2023;05:15;05:30;5.462,30
04.01.2023;05:30;05:45;5.716,03
04.01.2023;05:45;06:00;5.832,71
04.01.2023;06:00;06:15;5.266,22
04.01.2023;06:15;06:30;5.410,80
04.01.2023;06:30;06:45;5.572,42
04.01.2023;06:45;07:00;5.732,23
04.01.2023;07:00;07:15;5.891,36
04.01.2023;07:15;07:30;6.062,15
04.01.2023;07:30;07:45;6.222,20
04.01.2023;07:45;08:00;6.341,34
04.01.2023;08:00;08:15;6.463,74
04.01.2023;08:15;08:30;6.479,96
04.01.2023;08:30;08:45;6.540,12
04.01.2023;08:45;09:00;6.615,36
04.01.2023;09:00;09:15;6.685,69
04.01.2023;09:15;09:30;6.747,73
04.01.2023;09:30;09:45;6.782,75
04.01.2023;09:45;10:00;6.822,48
04.01.2023;10:00;10:15;6.889,26
04.01.2023;10:15;10:30;6.957,74
04.01.2023;10:30;10:45;7.033,68
04.01.2023;10:45;11:00;7.149,85
04.01.2023;11:00;11:15;7.258,88
04.01.2023;11:15;11:30;7.368,78
04.01.2023;11:30;11:45;7.474,23
04.01.2023;11:45;12:00;7.514,58
04.01.2023;12:00;12:15;7.546,69
04.01.2023;12:15;12:30;7.529,56
04.01.2023;12:30;12:45;7.512,36
04.01.2023;12:45;13:00;7.447,83
04.01.2023;13:00;13:15;7.401,43
04.01.2023;13:15;13:30;7.349,58
04.01.2023;13:30;13:45;7.278,29
04.01.2023;13:45;14:00;7.199,77
04.01.2023;14:00;14:15;7.119,03
04.01.2023;14:15;14:30;7.051,75
04.01.2023;14:30;14:45;7.004,13
04.01.2023;14:45;15:00;6.969,02
04.01.2023;15:00;15:15;6.969,32
04.01.2023;15:15;15:30;7.001,75
04.01.2023;15:30;15:45;7.067,39
04.01.2023;15:45;16:00;7.183,58
04.01.2023;16:00;16:15;7.351,17
04.01.2023;16:15;16:30;7.543,38
04.01.2023;16:30;16:45;7.814,49
04.01.2023;16:45;17:00;8.244,00
04.01.2023;17:00;17:15;8.506,67
04.01.2023;17:15;17:30;8.781,38
04.01.2023;17:30;17:45;9.011,44
04.01.2023;17:45;18:00;9.194,40
04.01.2023;18:00;18:15;9.293,30
04.01.2023;18:15;18:30;9.343,99
04.01.2023;18:30;18:45;9.320,62
04.01.2023;18:45;19:00;9.256,78
04.01.2023;19:00;19:15;9.156,60
04.01.2023;19:15;19:30;9.020,60
04.01.2023;19:30;19:45;8.865,66
04.01.2023;19:45;20:00;8.689,71
04.01.2023;20:00;20:15;8.504,38
04.01.2023;20:15;20:30;8.282,27
04.01.2023;20:30;20:45;8.032,94
04.01.2023;20:45;21:00;7.736,61
04.01.2023;21:00;21:15;7.698,36
04.01.2023;21:15;21:30;7.551,37
04.01.2023;21:30;21:45;7.445,78
04.01.2023;21:45;22:00;7.381,98
04.01.2023;22:00;22:15;7.370,01
04.01.2023;22:15;22:30;7.277,46
04.01.2023;22:30;22:45;7.134,31
04.01.2023;22:45;23:00;6.929,89
04.01.2023;23:00;23:15;6.674,56
04.01.2023;23:15;23:30;6.188,43
04.01.2023;23:30;23:45;5.859,19
04.01.2023;23:45;00:00;5.541,52
05.01.2023;00:00;00:15;5.451,07
05.01.2023;00:15;00:30;5.180,08
05.01.2023;00:30;00:45;4.949,44
05.01.2023;00:45;01:00;4.750,37
05.01.2023;01:00;01:15;4.589,81
05.01.2023;01:15;01:30;4.454,58
05.01.2023;01:30;01:45;4.353,21
05.01.2023;01:45;02:00;4.277,18
05.01.2023;02:00;02:15;4.236,21
05.01.2023;02:15;02:30;4.214,69
05.01.2023;02:30;02:45;4.217,54
05.01.2023;02:45;03:00;4.245,15
05.01.2023;03:00;03:15;4.298,64
05.01.2023;03:15;03:30;4.370,68
05.01.2023;03:30;03:45;4.441,69
05.01.2023;03:45;04:00;4.565,52
05.01.2023;04:00;04:15;4.706,49
05.01.2023;04:15;04:30;4.872,69
05.01.2023;04:30;04:45;5.063,66
05.01.2023;04:45;05:00;5.278,22
05.01.2023;05:00;05:15;5.466,05
05.01.2023;05:15;05:30;5.627,95
05.01.2023;05:30;05:45;5.866,59
05.01.2023;05:45;06:00;5.982,60
05.01.2023;06:00;06:15;5.319,72
05.01.2023;06:15;06:30;5.446,33
05.01.2023;06:30;06:45;5.606,19
05.01.2023;06:45;07:00;5.770,27
05.01.2023;07:00;07:15;5.939,33
05.01.2023;07:15;07:30;6.109,55
05.01.2023;07:30;07:45;6.260,34
05.01.2023;07:45;08:00;6.389,40
05.01.2023;08:00;08:15;6.369,26
05.01.2023;08:15;08:30;6.443,98
05.01.2023;08:30;08:45;6.570,51
05.01.2023;08:45;09:00;6.649,47
05.01.2023;09:00;09:15;6.723,77
05.01.2023;09:15;09:30;6.778,08
05.01.2023;09:30;09:45;6.820,85
05.01.2023;09:45;10:00;6.853,29
05.01.2023;10:00;10:15;6.918,33
05.01.2023;10:15;10:30;7.001,38
05.01.2023;10:30;10:45;7.093,28
05.01.2023;10:45;11:00;7.185,42
05.01.2023;11:00;11:15;7.286,78
05.01.2023;11:15;11:30;7.418,18
05.01.2023;11:30;11:45;7.502,29
05.01.2023;11:45;12:00;7.564,01
05.01.2023;12:00;12:15;7.609,49
05.01.2023;12:15;12:30;7.587,01
05.01.2023;12:30;12:45;7.557,23
05.01.2023;12:45;13:00;7.499,02
05.01.2023;13:00;13:15;7.441,97
05.01.2023;13:15;13:30;7.379,19
05.01.2023;13:30;13:45;7.316,37
05.01.2023;13:45;14:00;7.252,29
05.01.2023;14:00;14:15;7.154,82
05.01.2023;14:15;14:30;7.090,17
05.01.2023;14:30;14:45;7.034,95
05.01.2023;14:45;15:00;7.001,37
05.01.2023;15:00;15:15;7.005,18
05.01.2023;15:15;15:30;7.041,47
05.01.2023;15:30;15:45;7.097,27
05.01.2023;15:45;16:00;7.218,71
05.01.2023;16:00;16:15;7.393,50
05.01.2023;16:15;16:30;7.585,37
05.01.2023;16:30;16:45;7.984,34
05.01.2023;16:45;17:00;8.284,27
05.01.2023;17:00;17:15;8.554,42
05.01.2023;17:15;17:30;8.837,27
05.01.2023;17:30;17:45;9.072,31
05.01.2023;17:45;18:00;9.232,98
05.01.2023;18:00;18:15;9.347,05
05.01.2023;18:15;18:30;9.396,40
05.01.2023;18:30;18:45;9.370,16
05.01.2023;18:45;19:00;9.314,26
05.01.2023;19:00;19:15;9.212,90
05.01.2023;19:15;19:30;9.071,11
05.01.2023;19:30;19:45;8.919,72
05.01.2023;19:45;20:00;8.738,30
05.01.2023;20:00;20:15;8.545,98
05.01.2023;20:15;20:30;8.323,37
05.01.2023;20:30;20:45;8.077,74
05.01.2023;20:45;21:00;7.782,62
05.01.2023;21:00;21:15;7.784,93
05.01.2023;21:15;21:30;7.654,72
05.01.2023;21:30;21:45;7.556,83
05.01.2023;21:45;22:00;7.497,60
05.01.2023;22:00;22:15;7.516,63
05.01.2023;22:15;22:30;7.446,90
05.01.2023;22:30;22:45;7.313,71
05.01.2023;22:45;23:00;7.136,18
05.01.2023;23:00;23:15;6.881,35
05.01.2023;23:15;23:30;6.386,77
05.01.2023;23:30;23:45;6.066,88
05.01.2023;23:45;00:00;5.756,22
06.01.2023;00:00;00:15;5.655,87
06.01.2023;00:15;00:30;5.381,39
06.01.2023;00:30;00:45;5.148,22
06.01.2023;00:45;01:00;4.947,39
06.01.2023;01:00;01:15;4.786,13
06.01.2023;01:15;01:30;4.647,70
06.01.2023;01:30;01:45;4.543,29
06.01.2023;01:45;02:00;4.465,16
06.01.2023;02:00;02:15;4.421,92
06.01.2023;02:15;02:30;4.397,13
06.01.2023;02:30;02:45;4.401,39
06.01.2023;02:45;03:00;4.425,15
06.01.2023;03:00;03:15;4.476,90
06.01.2023;03:15;03:30;4.546,33
06.01.2023;03:30;03:45;4.613,47
06.01.2023;03:45;04:00;4.737,29
06.01.2023;04:00;04:15;4.883,21
06.01.2023;04:15;04:30;5.047,71
06.01.2023;04:30;04:45;5.241,96
06.01.2023;04:45;05:00;5.449,85
06.01.2023;05:00;05:15;5.634,96
06.01.2023;05:15;05:30;5.805,03
06.01.2023;05:30;05:45;6.043,05
06.01.2023;05:45;06:00;6.135,63
06.01.2023;06:00;06:15;5.363,32
06.01.2023;06:15;06:30;5.495,83
06.01.2023;06:30;06:45;5.649,34
06.01.2023;06:45;07:00;5.816,94
06.01.2023;07:00;07:15;5.980,49
06.01.2023;07:15;07:30;6.149,75
06.01.2023;07:30;07:45;6.299,61
06.01.2023;07:45;08:00;6.422,66
06.01.2023;08:00;08:15;6.442,41
06.01.2023;08:15;08:30;6.479,15
06.01.2023;08:30;08:45;6.599,47
06.01.2023;08:45;09:00;6.694,00
06.01.2023;09:00;09:15;6.758,78
06.01.2023;09:15;09:30;6.816,25
06.01.2023;09:30;09:45;6.866,33
06.01.2023;09:45;10:00;6.902,08
06.01.2023;10:00;10:15;6.973,94
06.01.2023;10:15;10:30;7.046,02
06.01.2023;10:30;10:45;7.129,04
06.01.2023;10:45;11:00;7.230,51
06.01.2023;11:00;11:15;7.348,88
06.01.2023;11:15;11:30;7.458,89
06.01.2023;11:30;11:45;7.546,15
06.01.2023;11:45;12:00;7.602,00
06.01.2023;12:00;12:15;7.622,85
06.01.2023;12:15;12:30;7.605,75
06.01.2023;12:30;12:45;7.587,04
06.01.2023;12:45;13:00;7.545,82
06.01.2023;13:00;13:15;7.481,39
06.01.2023;13:15;13:30;7.414,34
06.01.2023;13:30;13:45;7.338,20
06.01.2023;13:45;14:00;7.262,88
06.01.2023;14:00;14:15;7.192,67
06.01.2023;14:15;14:30;7.127,14
06.01.2023;14:30;14:45;7.057,39
06.01.2023;14:45;15:00;7.030,16
06.01.2023;15:00;15:15;7.038,35
06.01.2023;15:15;15:30;7.069,47
06.01.2023;15:30;15:45;7.132,15
06.01.2023;15:45;16:00;7.240,91
06.01.2023;16:00;16:15;7.410,03
06.01.2023;16:15;16:30;7.611,07
06.01.2023;16:30;16:45;7.887,17
06.01.2023;16:45;17:00;8.291,29
06.01.2023;17:00;17:15;8.570,50
06.01.2023;17:15;17:30;8.849,44
06.01.2023;17:30;17:45;9.091,56
06.01.2023;17:45;18:00;9.274,80
06.01.2023;18:00;18:15;9.382,47
06.01.2023;18:15;18:30;9.434,36
06.01.2023;18:30;18:45;9.416,42
06.01.2023;18:45;19:00;9.351,78
06.01.2023;19:00;19:15;9.262,81
06.01.2023;19:15;19:30;9.121,55
06.01.2023;19:30;19:45;8.947,69
06.01.2023;19:45;20:00;8.770,08
06.01.2023;20:00;20:15;8.570,33
06.01.2023;20:15;20:30;8.358,81
06.01.2023;20:30;20:45;8.096,16
06.01.2023;20:45;21:00;7.806,23
06.01.2023;21:00;21:15;7.837,04
06.01.2023;21:15;21:30;7.724,90
06.01.2023;21:30;21:45;7.652,93
06.01.2023;21:45;22:00;7.630,62
06.01.2023;22:00;22:15;7.671,43
06.01.2023;22:15;22:30;7.616,94
06.01.2023;22:30;22:45;7.497,09
06.01.2023;22:45;23:00;7.327,41
06.01.2023;23:00;23:15;7.087,82
06.01.2023;23:15;23:30;6.603,65
06.01.2023;23:30;23:45;6.280,49
06.01.2023;23:45;00:00;5.976,31
07.01.2023;00:00;00:15;6.184,78
07.01.2023;00:15;00:30;5.873,21
07.01.2023;00:30;00:45;5.592,55
07.01.2023;00:45;01:00;5.345,05
07.01.2023;01:00;01:15;5.133,64
07.01.2023;01:15;01:30;4.951,38
07.01.2023;01:30;01:45;4.799,35
07.01.2023;01:45;02:00;4.678,86
07.01.2023;02:00;02:15;4.604,23
07.01.2023;02:15;02:30;4.552,88
07.01.2023;02:30;02:45;4.539,81
07.01.2023;02:45;03:00;4.543,38
07.01.2023;03:00;03:15;4.574,87
07.01.2023;03:15;03:30;4.608,40
07.01.2023;03:30;03:45;4.637,41
07.01.2023;03:45;04:00;4.697,68
07.01.2023;04:00;04:15;4.787,09
07.01.2023;04:15;04:30;4.876,38
07.01.2023;04:30;04:45;4.998,54
07.01.2023;04:45;05:00;5.111,39
07.01.2023;05:00;05:15;5.169,91
07.01.2023;05:15;05:30;5.215,43
07.01.2023;05:30;05:45;5.310,11
07.01.2023;05:45;06:00;5.277,25
07.01.2023;06:00;06:15;4.377,71
07.01.2023;06:15;06:30;4.414,03
07.01.2023;06:30;06:45;4.535,50
07.01.2023;06:45;07:00;4.722,68
07.01.2023;07:00;07:15;4.965,05
07.01.2023;07:15;07:30;5.282,72
07.01.2023;07:30;07:45;5.631,75
07.01.2023;07:45;08:00;6.000,46
07.01.2023;08:00;08:15;6.183,81
07.01.2023;08:15;08:30;6.529,59
07.01.2023;08:30;08:45;6.868,38
07.01.2023;08:45;09:00;7.146,29
07.01.2023;09:00;09:15;7.376,60
07.01.2023;09:15;09:30;7.556,81
07.01.2023;09:30;09:45;7.698,73
07.01.2023;09:45;10:00;7.810,51
07.01.2023;10:00;10:15;7.902,78
07.01.2023;10:15;10:30;7.995,77
07.01.2023;10:30;10:45;8.084,03
07.01.2023;10:45;11:00;8.197,04
07.01.2023;11:00;11:15;8.291,36
07.01.2023;11:15;11:30;8.397,27
07.01.2023;11:30;11:45;8.470,85
07.01.2023;11:45;12:00;8.517,27
07.01.2023;12:00;12:15;8.533,31
07.01.2023;12:15;12:30;8.490,10
07.01.2023;12:30;12:45;8.434,03
07.01.2023;12:45;13:00;8.345,74
07.01.2023;13:00;13:15;8.247,43
07.01.2023;13:15;13:30;8.163,34
07.01.2023;13:30;13:45;8.096,11
07.01.2023;13:45;14:00;8.043,30
07.01.2023;14:00;14:15;8.011,51
07.01.2023;14:15;14:30;7.983,11
07.01.2023;14:30;14:45;7.983,61
07.01.2023;14:45;15:00;7.999,34
07.01.2023;15:00;15:15;8.043,47
07.01.2023;15:15;15:30;8.095,87
07.01.2023;15:30;15:45;8.165,51
07.01.2023;15:45;16:00;8.277,67
07.01.2023;16:00;16:15;8.433,03
07.01.2023;16:15;16:30;8.612,87
07.01.2023;16:30;16:45;8.849,61
07.01.2023;16:45;17:00;9.223,77
07.01.2023;17:00;17:15;9.459,44
07.01.2023;17:15;17:30;9.667,45
07.01.2023;17:30;17:45;9.824,70
07.01.2023;17:45;18:00;9.926,64
07.01.2023;18:00;18:15;9.959,64
07.01.2023;18:15;18:30;9.942,88
07.01.2023;18:30;18:45;9.857,10
07.01.2023;18:45;19:00;9.717,90
07.01.2023;19:00;19:15;9.551,24
07.01.2023;19:15;19:30;9.333,75
07.01.2023;19:30;19:45;9.123,92
07.01.2023;19:45;20:00;8.900,50
07.01.2023;20:00;20:15;8.662,05
07.01.2023;20:15;20:30;8.405,02
07.01.2023;20:30;20:45;8.127,17
07.01.2023;20:45;21:00;7.834,06
07.01.2023;21:00;21:15;7.885,66
07.01.2023;21:15;21:30;7.799,27
07.01.2023;21:30;21:45;7.757,92
07.01.2023;21:45;22:00;7.791,03
07.01.2023;22:00;22:15;7.888,93
07.01.2023;22:15;22:30;7.909,59
07.01.2023;22:30;22:45;7.857,44
07.01.2023;22:45;23:00;7.758,74
07.01.2023;23:00;23:15;7.572,92
07.01.2023;23:15;23:30;7.128,46
07.01.2023;23:30;23:45;6.824,98
07.01.2023;23:45;00:00;6.513,84
08.01.2023;00:00;00:15;6.179,99
08.01.2023;00:15;00:30;6.031,65
08.01.2023;00:30;00:45;5.874,58
08.01.2023;00:45;01:00;5.703,50
08.01.2023;01:00;01:15;5.522,91
08.01.2023;01:15;01:30;5.331,70
08.01.2023;01:30;01:45;5.155,44
08.01.2023;01:45;02:00;5.013,58
08.01.2023;02:00;02:15;4.906,54
08.01.2023;02:15;02:30;4.827,90
08.01.2023;02:30;02:45;4.781,02
08.01.2023;02:45;03:00;4.763,78
08.01.2023;03:00;03:15;4.770,18
08.01.2023;03:15;03:30;4.789,68
08.01.2023;03:30;03:45;4.823,82
08.01.2023;03:45;04:00;4.898,78
08.01.2023;04:00;04:15;4.975,90
08.01.2023;04:15;04:30;5.055,25
08.01.2023;04:30;04:45;5.134,68
08.01.2023;04:45;05:00;5.217,97
08.01.2023;05:00;05:15;5.221,46
08.01.2023;05:15;05:30;5.197,26
08.01.2023;05:30;05:45;5.233,53
08.01.2023;05:45;06:00;5.140,31
08.01.2023;06:00;06:15;4.176,76
08.01.2023;06:15;06:30;4.145,53
08.01.2023;06:30;06:45;4.198,77
08.01.2023;06:45;07:00;4.330,94
08.01.2023;07:00;07:15;4.515,29
08.01.2023;07:15;07:30;4.801,15
08.01.2023;07:30;07:45;5.131,54
08.01.2023;07:45;08:00;5.499,15
08.01.2023;08:00;08:15;5.775,42
08.01.2023;08:15;08:30;6.128,79
08.01.2023;08:30;08:45;6.559,56
08.01.2023;08:45;09:00;6.952,86
08.01.2023;09:00;09:15;7.311,48
08.01.2023;09:15;09:30;7.628,21
08.01.2023;09:30;09:45;7.889,16
08.01.2023;09:45;10:00;8.112,17
08.01.2023;10:00;10:15;8.322,02
08.01.2023;10:15;10:30;8.521,42
08.01.2023;10:30;10:45;8.707,83
08.01.2023;10:45;11:00;8.883,46
08.01.2023;11:00;11:15;9.041,04
08.01.2023;11:15;11:30;9.176,38