Netzbetreibername:;Energieversorgung Dahlenburg-Bleckede AG;;
Netz- oder Umspannebene:;MS;;
Lastgangtyp:;Netzverluste;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;126,48
01.01.2022;00:15;00:30;124,69
01.01.2022;00:30;00:45;152,98
01.01.2022;00:45;01:00;158,89
01.01.2022;01:00;01:15;148,30
01.01.2022;01:15;01:30;164,78
01.01.2022;01:30;01:45;163,94
01.01.2022;01:45;02:00;144,02
01.01.2022;02:00;02:15;131,77
01.01.2022;02:15;02:30;99,98
01.01.2022;02:30;02:45;95,41
01.01.2022;02:45;03:00;93,20
01.01.2022;03:00;03:15;92,84
01.01.2022;03:15;03:30;76,99
01.01.2022;03:30;03:45;69,71
01.01.2022;03:45;04:00;74,05
01.01.2022;04:00;04:15;75,61
01.01.2022;04:15;04:30;72,19
01.01.2022;04:30;04:45;72,34
01.01.2022;04:45;05:00;83,45
01.01.2022;05:00;05:15;92,27
01.01.2022;05:15;05:30;102,95
01.01.2022;05:30;05:45;107,22
01.01.2022;05:45;06:00;99,82
01.01.2022;06:00;06:15;101,52
01.01.2022;06:15;06:30;88,70
01.01.2022;06:30;06:45;99,55
01.01.2022;06:45;07:00;99,50
01.01.2022;07:00;07:15;108,53
01.01.2022;07:15;07:30;115,34
01.01.2022;07:30;07:45;118,82
01.01.2022;07:45;08:00;111,94
01.01.2022;08:00;08:15;110,33
01.01.2022;08:15;08:30;80,97
01.01.2022;08:30;08:45;75,00
01.01.2022;08:45;09:00;81,03
01.01.2022;09:00;09:15;85,74
01.01.2022;09:15;09:30;79,96
01.01.2022;09:30;09:45;84,01
01.01.2022;09:45;10:00;86,61
01.01.2022;10:00;10:15;90,73
01.01.2022;10:15;10:30;94,61
01.01.2022;10:30;10:45;97,37
01.01.2022;10:45;11:00;97,84
01.01.2022;11:00;11:15;98,67
01.01.2022;11:15;11:30;100,75
01.01.2022;11:30;11:45;100,95
01.01.2022;11:45;12:00;102,98
01.01.2022;12:00;12:15;101,12
01.01.2022;12:15;12:30;105,45
01.01.2022;12:30;12:45;104,79
01.01.2022;12:45;13:00;102,73
01.01.2022;13:00;13:15;103,55
01.01.2022;13:15;13:30;101,09
01.01.2022;13:30;13:45;98,35
01.01.2022;13:45;14:00;95,46
01.01.2022;14:00;14:15;99,13
01.01.2022;14:15;14:30;100,77
01.01.2022;14:30;14:45;98,18
01.01.2022;14:45;15:00;102,41
01.01.2022;15:00;15:15;106,72
01.01.2022;15:15;15:30;105,77
01.01.2022;15:30;15:45;105,26
01.01.2022;15:45;16:00;110,57
01.01.2022;16:00;16:15;118,02
01.01.2022;16:15;16:30;125,51
01.01.2022;16:30;16:45;131,48
01.01.2022;16:45;17:00;132,82
01.01.2022;17:00;17:15;136,57
01.01.2022;17:15;17:30;142,02
01.01.2022;17:30;17:45;146,09
01.01.2022;17:45;18:00;148,44
01.01.2022;18:00;18:15;150,41
01.01.2022;18:15;18:30;155,19
01.01.2022;18:30;18:45;149,87
01.01.2022;18:45;19:00;146,79
01.01.2022;19:00;19:15;146,74
01.01.2022;19:15;19:30;141,11
01.01.2022;19:30;19:45;137,39
01.01.2022;19:45;20:00;130,48
01.01.2022;20:00;20:15;126,36
01.01.2022;20:15;20:30;118,78
01.01.2022;20:30;20:45;116,74
01.01.2022;20:45;21:00;113,41
01.01.2022;21:00;21:15;117,26
01.01.2022;21:15;21:30;112,70
01.01.2022;21:30;21:45;108,06
01.01.2022;21:45;22:00;117,21
01.01.2022;22:00;22:15;124,01
01.01.2022;22:15;22:30;125,21
01.01.2022;22:30;22:45;130,32
01.01.2022;22:45;23:00;119,08
01.01.2022;23:00;23:15;125,12
01.01.2022;23:15;23:30;136,82
01.01.2022;23:30;23:45;146,54
01.01.2022;23:45;00:00;149,35
02.01.2022;00:00;00:15;157,82
02.01.2022;00:15;00:30;163,73
02.01.2022;00:30;00:45;119,72
02.01.2022;00:45;01:00;83,37
02.01.2022;01:00;01:15;70,66
02.01.2022;01:15;01:30;66,42
02.01.2022;01:30;01:45;64,48
02.01.2022;01:45;02:00;64,31
02.01.2022;02:00;02:15;62,28
02.01.2022;02:15;02:30;60,73
02.01.2022;02:30;02:45;60,61
02.01.2022;02:45;03:00;60,59
02.01.2022;03:00;03:15;62,35
02.01.2022;03:15;03:30;64,40
02.01.2022;03:30;03:45;62,97
02.01.2022;03:45;04:00;63,26
02.01.2022;04:00;04:15;66,27
02.01.2022;04:15;04:30;72,83
02.01.2022;04:30;04:45;102,73
02.01.2022;04:45;05:00;108,77
02.01.2022;05:00;05:15;116,93
02.01.2022;05:15;05:30;125,02
02.01.2022;05:30;05:45;137,14
02.01.2022;05:45;06:00;125,97
02.01.2022;06:00;06:15;111,12
02.01.2022;06:15;06:30;118,54
02.01.2022;06:30;06:45;137,99
02.01.2022;06:45;07:00;156,69
02.01.2022;07:00;07:15;144,81
02.01.2022;07:15;07:30;123,62
02.01.2022;07:30;07:45;145,80
02.01.2022;07:45;08:00;182,84
02.01.2022;08:00;08:15;196,03
02.01.2022;08:15;08:30;194,47
02.01.2022;08:30;08:45;198,01
02.01.2022;08:45;09:00;210,49
02.01.2022;09:00;09:15;217,11
02.01.2022;09:15;09:30;199,54
02.01.2022;09:30;09:45;192,46
02.01.2022;09:45;10:00;163,90
02.01.2022;10:00;10:15;193,20
02.01.2022;10:15;10:30;203,58
02.01.2022;10:30;10:45;195,47
02.01.2022;10:45;11:00;186,38
02.01.2022;11:00;11:15;194,71
02.01.2022;11:15;11:30;138,84
02.01.2022;11:30;11:45;140,40
02.01.2022;11:45;12:00;137,95
02.01.2022;12:00;12:15;139,04
02.01.2022;12:15;12:30;191,84
02.01.2022;12:30;12:45;178,71
02.01.2022;12:45;13:00;193,69
02.01.2022;13:00;13:15;192,43
02.01.2022;13:15;13:30;186,51
02.01.2022;13:30;13:45;173,76
02.01.2022;13:45;14:00;172,40
02.01.2022;14:00;14:15;159,08
02.01.2022;14:15;14:30;184,65
02.01.2022;14:30;14:45;204,63
02.01.2022;14:45;15:00;211,30
02.01.2022;15:00;15:15;202,92
02.01.2022;15:15;15:30;204,20
02.01.2022;15:30;15:45;193,91
02.01.2022;15:45;16:00;187,76
02.01.2022;16:00;16:15;246,04
02.01.2022;16:15;16:30;283,10
02.01.2022;16:30;16:45;256,56
02.01.2022;16:45;17:00;317,97
02.01.2022;17:00;17:15;299,10
02.01.2022;17:15;17:30;307,94
02.01.2022;17:30;17:45;321,15
02.01.2022;17:45;18:00;301,36
02.01.2022;18:00;18:15;271,76
02.01.2022;18:15;18:30;194,72
02.01.2022;18:30;18:45;267,05
02.01.2022;18:45;19:00;242,71
02.01.2022;19:00;19:15;262,08
02.01.2022;19:15;19:30;220,11
02.01.2022;19:30;19:45;205,46
02.01.2022;19:45;20:00;208,95
02.01.2022;20:00;20:15;158,08
02.01.2022;20:15;20:30;123,63
02.01.2022;20:30;20:45;114,85
02.01.2022;20:45;21:00;111,30
02.01.2022;21:00;21:15;117,40
02.01.2022;21:15;21:30;112,84
02.01.2022;21:30;21:45;106,89
02.01.2022;21:45;22:00;104,94
02.01.2022;22:00;22:15;118,03
02.01.2022;22:15;22:30;114,03
02.01.2022;22:30;22:45;109,16
02.01.2022;22:45;23:00;102,39
02.01.2022;23:00;23:15;104,43
02.01.2022;23:15;23:30;97,29
02.01.2022;23:30;23:45;90,57
02.01.2022;23:45;00:00;85,66
03.01.2022;00:00;00:15;83,01
03.01.2022;00:15;00:30;76,57
03.01.2022;00:30;00:45;71,46
03.01.2022;00:45;01:00;68,02
03.01.2022;01:00;01:15;66,19
03.01.2022;01:15;01:30;63,02
03.01.2022;01:30;01:45;69,42
03.01.2022;01:45;02:00;91,15
03.01.2022;02:00;02:15;102,24
03.01.2022;02:15;02:30;97,20
03.01.2022;02:30;02:45;100,18
03.01.2022;02:45;03:00;89,23
03.01.2022;03:00;03:15;116,11
03.01.2022;03:15;03:30;130,89
03.01.2022;03:30;03:45;204,49
03.01.2022;03:45;04:00;275,03
03.01.2022;04:00;04:15;236,04
03.01.2022;04:15;04:30;175,98
03.01.2022;04:30;04:45;117,35
03.01.2022;04:45;05:00;100,72
03.01.2022;05:00;05:15;129,88
03.01.2022;05:15;05:30;149,02
03.01.2022;05:30;05:45;131,84
03.01.2022;05:45;06:00;107,81
03.01.2022;06:00;06:15;109,43
03.01.2022;06:15;06:30;111,73
03.01.2022;06:30;06:45;114,90
03.01.2022;06:45;07:00;106,54
03.01.2022;07:00;07:15;114,76
03.01.2022;07:15;07:30;123,06
03.01.2022;07:30;07:45;153,66
03.01.2022;07:45;08:00;149,10
03.01.2022;08:00;08:15;156,64
03.01.2022;08:15;08:30;137,40
03.01.2022;08:30;08:45;146,36
03.01.2022;08:45;09:00;136,43
03.01.2022;09:00;09:15;139,14
03.01.2022;09:15;09:30;134,61
03.01.2022;09:30;09:45;134,12
03.01.2022;09:45;10:00;139,76
03.01.2022;10:00;10:15;160,29
03.01.2022;10:15;10:30;161,00
03.01.2022;10:30;10:45;156,43
03.01.2022;10:45;11:00;165,41
03.01.2022;11:00;11:15;222,74
03.01.2022;11:15;11:30;203,26
03.01.2022;11:30;11:45;195,37
03.01.2022;11:45;12:00;208,90
03.01.2022;12:00;12:15;229,36
03.01.2022;12:15;12:30;248,62
03.01.2022;12:30;12:45;226,89
03.01.2022;12:45;13:00;201,83
03.01.2022;13:00;13:15;152,91
03.01.2022;13:15;13:30;172,39
03.01.2022;13:30;13:45;180,87
03.01.2022;13:45;14:00;184,45
03.01.2022;14:00;14:15;155,93
03.01.2022;14:15;14:30;126,48
03.01.2022;14:30;14:45;121,97
03.01.2022;14:45;15:00;136,31
03.01.2022;15:00;15:15;122,88
03.01.2022;15:15;15:30;149,04
03.01.2022;15:30;15:45;168,04
03.01.2022;15:45;16:00;167,17
03.01.2022;16:00;16:15;152,95
03.01.2022;16:15;16:30;152,84
03.01.2022;16:30;16:45;157,02
03.01.2022;16:45;17:00;160,16
03.01.2022;17:00;17:15;166,22
03.01.2022;17:15;17:30;175,44
03.01.2022;17:30;17:45;181,67
03.01.2022;17:45;18:00;181,43
03.01.2022;18:00;18:15;188,36
03.01.2022;18:15;18:30;180,16
03.01.2022;18:30;18:45;178,93
03.01.2022;18:45;19:00;176,42
03.01.2022;19:00;19:15;172,26
03.01.2022;19:15;19:30;168,97
03.01.2022;19:30;19:45;163,06
03.01.2022;19:45;20:00;159,06
03.01.2022;20:00;20:15;154,48
03.01.2022;20:15;20:30;146,74
03.01.2022;20:30;20:45;136,87
03.01.2022;20:45;21:00;132,36
03.01.2022;21:00;21:15;135,76
03.01.2022;21:15;21:30;136,54
03.01.2022;21:30;21:45;143,26
03.01.2022;21:45;22:00;169,35
03.01.2022;22:00;22:15;166,93
03.01.2022;22:15;22:30;153,12
03.01.2022;22:30;22:45;139,65
03.01.2022;22:45;23:00;137,97
03.01.2022;23:00;23:15;112,96
03.01.2022;23:15;23:30;105,02
03.01.2022;23:30;23:45;100,29
03.01.2022;23:45;00:00;91,19
04.01.2022;00:00;00:15;85,73
04.01.2022;00:15;00:30;81,79
04.01.2022;00:30;00:45;86,81
04.01.2022;00:45;01:00;79,64
04.01.2022;01:00;01:15;89,35
04.01.2022;01:15;01:30;88,81
04.01.2022;01:30;01:45;75,73
04.01.2022;01:45;02:00;76,07
04.01.2022;02:00;02:15;77,78
04.01.2022;02:15;02:30;84,66
04.01.2022;02:30;02:45;77,86
04.01.2022;02:45;03:00;78,16
04.01.2022;03:00;03:15;67,91
04.01.2022;03:15;03:30;68,31
04.01.2022;03:30;03:45;70,98
04.01.2022;03:45;04:00;71,60
04.01.2022;04:00;04:15;72,42
04.01.2022;04:15;04:30;73,36
04.01.2022;04:30;04:45;75,82
04.01.2022;04:45;05:00;77,96
04.01.2022;05:00;05:15;81,14
04.01.2022;05:15;05:30;81,76
04.01.2022;05:30;05:45;86,20
04.01.2022;05:45;06:00;91,31
04.01.2022;06:00;06:15;84,37
04.01.2022;06:15;06:30;86,94
04.01.2022;06:30;06:45;94,19
04.01.2022;06:45;07:00;96,78
04.01.2022;07:00;07:15;107,92
04.01.2022;07:15;07:30;113,94
04.01.2022;07:30;07:45;119,18
04.01.2022;07:45;08:00;121,91
04.01.2022;08:00;08:15;128,00
04.01.2022;08:15;08:30;129,40
04.01.2022;08:30;08:45;130,74
04.01.2022;08:45;09:00;129,91
04.01.2022;09:00;09:15;130,47
04.01.2022;09:15;09:30;126,93
04.01.2022;09:30;09:45;124,31
04.01.2022;09:45;10:00;124,33
04.01.2022;10:00;10:15;129,20
04.01.2022;10:15;10:30;128,90
04.01.2022;10:30;10:45;133,06
04.01.2022;10:45;11:00;133,05
04.01.2022;11:00;11:15;138,30
04.01.2022;11:15;11:30;138,84
04.01.2022;11:30;11:45;142,04
04.01.2022;11:45;12:00;133,74
04.01.2022;12:00;12:15;135,51
04.01.2022;12:15;12:30;129,16
04.01.2022;12:30;12:45;121,87
04.01.2022;12:45;13:00;120,27
04.01.2022;13:00;13:15;128,18
04.01.2022;13:15;13:30;128,73
04.01.2022;13:30;13:45;131,10
04.01.2022;13:45;14:00;137,36
04.01.2022;14:00;14:15;139,64
04.01.2022;14:15;14:30;135,34
04.01.2022;14:30;14:45;136,43
04.01.2022;14:45;15:00;135,48
04.01.2022;15:00;15:15;144,97
04.01.2022;15:15;15:30;138,59
04.01.2022;15:30;15:45;136,47
04.01.2022;15:45;16:00;133,49
04.01.2022;16:00;16:15;136,85
04.01.2022;16:15;16:30;140,54
04.01.2022;16:30;16:45;152,11
04.01.2022;16:45;17:00;153,26
04.01.2022;17:00;17:15;161,15
04.01.2022;17:15;17:30;162,77
04.01.2022;17:30;17:45;168,95
04.01.2022;17:45;18:00;173,21
04.01.2022;18:00;18:15;176,58
04.01.2022;18:15;18:30;177,09
04.01.2022;18:30;18:45;173,94
04.01.2022;18:45;19:00;169,72
04.01.2022;19:00;19:15;167,22
04.01.2022;19:15;19:30;160,15
04.01.2022;19:30;19:45;158,68
04.01.2022;19:45;20:00;152,17
04.01.2022;20:00;20:15;143,71
04.01.2022;20:15;20:30;142,11
04.01.2022;20:30;20:45;135,70
04.01.2022;20:45;21:00;131,03
04.01.2022;21:00;21:15;137,01
04.01.2022;21:15;21:30;128,92
04.01.2022;21:30;21:45;122,13
04.01.2022;21:45;22:00;121,35
04.01.2022;22:00;22:15;140,29
04.01.2022;22:15;22:30;131,41
04.01.2022;22:30;22:45;126,63
04.01.2022;22:45;23:00;120,80
04.01.2022;23:00;23:15;120,21
04.01.2022;23:15;23:30;113,17
04.01.2022;23:30;23:45;105,07
04.01.2022;23:45;00:00;102,56
05.01.2022;00:00;00:15;96,36
05.01.2022;00:15;00:30;93,52
05.01.2022;00:30;00:45;89,98
05.01.2022;00:45;01:00;86,50
05.01.2022;01:00;01:15;86,91
05.01.2022;01:15;01:30;81,57
05.01.2022;01:30;01:45;77,89
05.01.2022;01:45;02:00;84,38
05.01.2022;02:00;02:15;84,44
05.01.2022;02:15;02:30;82,56
05.01.2022;02:30;02:45;91,95
05.01.2022;02:45;03:00;109,46
05.01.2022;03:00;03:15;81,10
05.01.2022;03:15;03:30;96,10
05.01.2022;03:30;03:45;95,74
05.01.2022;03:45;04:00;97,16
05.01.2022;04:00;04:15;102,95
05.01.2022;04:15;04:30;104,14
05.01.2022;04:30;04:45;107,89
05.01.2022;04:45;05:00;130,12
05.01.2022;05:00;05:15;129,83
05.01.2022;05:15;05:30;133,75
05.01.2022;05:30;05:45;149,39
05.01.2022;05:45;06:00;172,91
05.01.2022;06:00;06:15;179,79
05.01.2022;06:15;06:30;176,63
05.01.2022;06:30;06:45;196,19
05.01.2022;06:45;07:00;199,05
05.01.2022;07:00;07:15;201,99
05.01.2022;07:15;07:30;191,38
05.01.2022;07:30;07:45;226,04
05.01.2022;07:45;08:00;224,91
05.01.2022;08:00;08:15;185,58
05.01.2022;08:15;08:30;198,01
05.01.2022;08:30;08:45;220,24
05.01.2022;08:45;09:00;221,99
05.01.2022;09:00;09:15;212,08
05.01.2022;09:15;09:30;247,31
05.01.2022;09:30;09:45;253,89
05.01.2022;09:45;10:00;223,45
05.01.2022;10:00;10:15;233,10
05.01.2022;10:15;10:30;225,51
05.01.2022;10:30;10:45;240,44
05.01.2022;10:45;11:00;217,25
05.01.2022;11:00;11:15;191,26
05.01.2022;11:15;11:30;189,47
05.01.2022;11:30;11:45;226,60
05.01.2022;11:45;12:00;207,84
05.01.2022;12:00;12:15;177,37
05.01.2022;12:15;12:30;190,89
05.01.2022;12:30;12:45;237,78
05.01.2022;12:45;13:00;204,92
05.01.2022;13:00;13:15;217,14
05.01.2022;13:15;13:30;223,03
05.01.2022;13:30;13:45;232,42
05.01.2022;13:45;14:00;223,42
05.01.2022;14:00;14:15;190,77
05.01.2022;14:15;14:30;186,98
05.01.2022;14:30;14:45;229,15
05.01.2022;14:45;15:00;233,13
05.01.2022;15:00;15:15;214,87
05.01.2022;15:15;15:30;190,32
05.01.2022;15:30;15:45;185,42
05.01.2022;15:45;16:00;211,70
05.01.2022;16:00;16:15;233,97
05.01.2022;16:15;16:30;223,15
05.01.2022;16:30;16:45;227,01
05.01.2022;16:45;17:00;218,44
05.01.2022;17:00;17:15;188,00
05.01.2022;17:15;17:30;173,29
05.01.2022;17:30;17:45;180,16
05.01.2022;17:45;18:00;182,75
05.01.2022;18:00;18:15;184,14
05.01.2022;18:15;18:30;181,54
05.01.2022;18:30;18:45;179,91
05.01.2022;18:45;19:00;177,01
05.01.2022;19:00;19:15;177,75
05.01.2022;19:15;19:30;173,62
05.01.2022;19:30;19:45;169,30
05.01.2022;19:45;20:00;159,17
05.01.2022;20:00;20:15;148,91
05.01.2022;20:15;20:30;141,13
05.01.2022;20:30;20:45;133,73
05.01.2022;20:45;21:00;130,35
05.01.2022;21:00;21:15;135,70
05.01.2022;21:15;21:30;125,88
05.01.2022;21:30;21:45;122,24
05.01.2022;21:45;22:00;131,27
05.01.2022;22:00;22:15;139,25
05.01.2022;22:15;22:30;135,43
05.01.2022;22:30;22:45;128,37
05.01.2022;22:45;23:00;173,15
05.01.2022;23:00;23:15;151,43
05.01.2022;23:15;23:30;116,73
05.01.2022;23:30;23:45;106,46
05.01.2022;23:45;00:00;98,19
06.01.2022;00:00;00:15;96,28
06.01.2022;00:15;00:30;90,09
06.01.2022;00:30;00:45;88,04
06.01.2022;00:45;01:00;84,29
06.01.2022;01:00;01:15;102,52
06.01.2022;01:15;01:30;90,56
06.01.2022;01:30;01:45;86,61
06.01.2022;01:45;02:00;101,39
06.01.2022;02:00;02:15;89,72
06.01.2022;02:15;02:30;79,80
06.01.2022;02:30;02:45;79,30
06.01.2022;02:45;03:00;78,45
06.01.2022;03:00;03:15;83,88
06.01.2022;03:15;03:30;83,98
06.01.2022;03:30;03:45;85,34
06.01.2022;03:45;04:00;84,34
06.01.2022;04:00;04:15;89,54
06.01.2022;04:15;04:30;91,31
06.01.2022;04:30;04:45;92,26
06.01.2022;04:45;05:00;93,93
06.01.2022;05:00;05:15;98,14
06.01.2022;05:15;05:30;100,70
06.01.2022;05:30;05:45;106,54
06.01.2022;05:45;06:00;112,50
06.01.2022;06:00;06:15;101,07
06.01.2022;06:15;06:30;107,37
06.01.2022;06:30;06:45;110,82
06.01.2022;06:45;07:00;113,84
06.01.2022;07:00;07:15;123,18
06.01.2022;07:15;07:30;131,46
06.01.2022;07:30;07:45;133,53
06.01.2022;07:45;08:00;140,86
06.01.2022;08:00;08:15;145,72
06.01.2022;08:15;08:30;145,97
06.01.2022;08:30;08:45;147,96
06.01.2022;08:45;09:00;150,75
06.01.2022;09:00;09:15;150,88
06.01.2022;09:15;09:30;142,05
06.01.2022;09:30;09:45;138,72
06.01.2022;09:45;10:00;133,18
06.01.2022;10:00;10:15;130,72
06.01.2022;10:15;10:30;120,93
06.01.2022;10:30;10:45;118,19
06.01.2022;10:45;11:00;116,17
06.01.2022;11:00;11:15;110,54
06.01.2022;11:15;11:30;114,36
06.01.2022;11:30;11:45;113,14
06.01.2022;11:45;12:00;109,53
06.01.2022;12:00;12:15;103,63
06.01.2022;12:15;12:30;100,54
06.01.2022;12:30;12:45;95,45
06.01.2022;12:45;13:00;95,31
06.01.2022;13:00;13:15;97,44
06.01.2022;13:15;13:30;100,06
06.01.2022;13:30;13:45;99,47
06.01.2022;13:45;14:00;97,79
06.01.2022;14:00;14:15;102,46
06.01.2022;14:15;14:30;104,60
06.01.2022;14:30;14:45;110,39
06.01.2022;14:45;15:00;115,00
06.01.2022;15:00;15:15;118,91
06.01.2022;15:15;15:30;125,19
06.01.2022;15:30;15:45;132,55
06.01.2022;15:45;16:00;141,07
06.01.2022;16:00;16:15;145,96
06.01.2022;16:15;16:30;146,92
06.01.2022;16:30;16:45;153,94
06.01.2022;16:45;17:00;162,33
06.01.2022;17:00;17:15;172,79
06.01.2022;17:15;17:30;178,16
06.01.2022;17:30;17:45;182,52
06.01.2022;17:45;18:00;184,79
06.01.2022;18:00;18:15;192,42
06.01.2022;18:15;18:30;193,02
06.01.2022;18:30;18:45;190,04
06.01.2022;18:45;19:00;186,54
06.01.2022;19:00;19:15;181,95
06.01.2022;19:15;19:30;183,14
06.01.2022;19:30;19:45;179,60
06.01.2022;19:45;20:00;170,46
06.01.2022;20:00;20:15;156,85
06.01.2022;20:15;20:30;150,41
06.01.2022;20:30;20:45;143,45
06.01.2022;20:45;21:00;135,55
06.01.2022;21:00;21:15;135,31
06.01.2022;21:15;21:30;132,30
06.01.2022;21:30;21:45;126,88
06.01.2022;21:45;22:00;131,12
06.01.2022;22:00;22:15;146,00
06.01.2022;22:15;22:30;140,00
06.01.2022;22:30;22:45;133,85
06.01.2022;22:45;23:00;125,43
06.01.2022;23:00;23:15;125,54
06.01.2022;23:15;23:30;122,03
06.01.2022;23:30;23:45;114,32
06.01.2022;23:45;00:00;113,40
07.01.2022;00:00;00:15;106,39
07.01.2022;00:15;00:30;101,75
07.01.2022;00:30;00:45;97,70
07.01.2022;00:45;01:00;96,62
07.01.2022;01:00;01:15;93,68
07.01.2022;01:15;01:30;89,31
07.01.2022;01:30;01:45;86,43
07.01.2022;01:45;02:00;82,53
07.01.2022;02:00;02:15;82,73
07.01.2022;02:15;02:30;88,70
07.01.2022;02:30;02:45;94,22
07.01.2022;02:45;03:00;94,13
07.01.2022;03:00;03:15;87,19
07.01.2022;03:15;03:30;89,35
07.01.2022;03:30;03:45;88,43
07.01.2022;03:45;04:00;87,52
07.01.2022;04:00;04:15;89,66
07.01.2022;04:15;04:30;92,10
07.01.2022;04:30;04:45;102,45
07.01.2022;04:45;05:00;99,96
07.01.2022;05:00;05:15;97,97
07.01.2022;05:15;05:30;98,00
07.01.2022;05:30;05:45;105,37
07.01.2022;05:45;06:00;108,03
07.01.2022;06:00;06:15;107,30
07.01.2022;06:15;06:30;105,60
07.01.2022;06:30;06:45;115,56
07.01.2022;06:45;07:00;118,31
07.01.2022;07:00;07:15;126,82
07.01.2022;07:15;07:30;132,70
07.01.2022;07:30;07:45;138,43
07.01.2022;07:45;08:00;146,45
07.01.2022;08:00;08:15;152,79
07.01.2022;08:15;08:30;156,45
07.01.2022;08:30;08:45;154,77
07.01.2022;08:45;09:00;153,43
07.01.2022;09:00;09:15;156,67
07.01.2022;09:15;09:30;159,15
07.01.2022;09:30;09:45;158,24
07.01.2022;09:45;10:00;162,42
07.01.2022;10:00;10:15;166,13
07.01.2022;10:15;10:30;164,13
07.01.2022;10:30;10:45;164,98
07.01.2022;10:45;11:00;160,88
07.01.2022;11:00;11:15;163,31
07.01.2022;11:15;11:30;172,29
07.01.2022;11:30;11:45;174,70
07.01.2022;11:45;12:00;172,58
07.01.2022;12:00;12:15;172,44
07.01.2022;12:15;12:30;167,75
07.01.2022;12:30;12:45;166,72
07.01.2022;12:45;13:00;165,74
07.01.2022;13:00;13:15;163,70
07.01.2022;13:15;13:30;162,45
07.01.2022;13:30;13:45;157,40
07.01.2022;13:45;14:00;152,35
07.01.2022;14:00;14:15;148,60
07.01.2022;14:15;14:30;143,18
07.01.2022;14:30;14:45;141,99
07.01.2022;14:45;15:00;147,53
07.01.2022;15:00;15:15;146,92
07.01.2022;15:15;15:30;146,20
07.01.2022;15:30;15:45;149,89
07.01.2022;15:45;16:00;154,18
07.01.2022;16:00;16:15;157,75
07.01.2022;16:15;16:30;160,75
07.01.2022;16:30;16:45;163,99
07.01.2022;16:45;17:00;171,79
07.01.2022;17:00;17:15;176,03
07.01.2022;17:15;17:30;181,22
07.01.2022;17:30;17:45;187,65
07.01.2022;17:45;18:00;193,34
07.01.2022;18:00;18:15;187,62
07.01.2022;18:15;18:30;188,37
07.01.2022;18:30;18:45;186,50
07.01.2022;18:45;19:00;181,32
07.01.2022;19:00;19:15;177,49
07.01.2022;19:15;19:30;174,50
07.01.2022;19:30;19:45;168,81
07.01.2022;19:45;20:00;161,51
07.01.2022;20:00;20:15;155,00
07.01.2022;20:15;20:30;150,92
07.01.2022;20:30;20:45;142,62
07.01.2022;20:45;21:00;135,30
07.01.2022;21:00;21:15;132,90
07.01.2022;21:15;21:30;128,57
07.01.2022;21:30;21:45;124,85
07.01.2022;21:45;22:00;118,61
07.01.2022;22:00;22:15;136,84
07.01.2022;22:15;22:30;133,66
07.01.2022;22:30;22:45;131,06
07.01.2022;22:45;23:00;124,30
07.01.2022;23:00;23:15;123,53
07.01.2022;23:15;23:30;121,10
07.01.2022;23:30;23:45;114,08
07.01.2022;23:45;00:00;105,28
08.01.2022;00:00;00:15;103,22
08.01.2022;00:15;00:30;97,25
08.01.2022;00:30;00:45;94,13
08.01.2022;00:45;01:00;90,72
08.01.2022;01:00;01:15;86,19
08.01.2022;01:15;01:30;83,80
08.01.2022;01:30;01:45;79,76
08.01.2022;01:45;02:00;79,17
08.01.2022;02:00;02:15;80,01
08.01.2022;02:15;02:30;80,17
08.01.2022;02:30;02:45;79,71
08.01.2022;02:45;03:00;78,82
08.01.2022;03:00;03:15;78,94
08.01.2022;03:15;03:30;82,98
08.01.2022;03:30;03:45;82,90
08.01.2022;03:45;04:00;82,28
08.01.2022;04:00;04:15;84,15
08.01.2022;04:15;04:30;83,17
08.01.2022;04:30;04:45;84,22
08.01.2022;04:45;05:00;83,76
08.01.2022;05:00;05:15;87,59
08.01.2022;05:15;05:30;87,04
08.01.2022;05:30;05:45;92,40
08.01.2022;05:45;06:00;94,11
08.01.2022;06:00;06:15;82,60
08.01.2022;06:15;06:30;84,30
08.01.2022;06:30;06:45;85,83
08.01.2022;06:45;07:00;87,28
08.01.2022;07:00;07:15;93,24
08.01.2022;07:15;07:30;96,05
08.01.2022;07:30;07:45;106,58
08.01.2022;07:45;08:00;109,18
08.01.2022;08:00;08:15;113,48
08.01.2022;08:15;08:30;116,55
08.01.2022;08:30;08:45;118,69
08.01.2022;08:45;09:00;127,88
08.01.2022;09:00;09:15;132,26
08.01.2022;09:15;09:30;135,40
08.01.2022;09:30;09:45;132,02
08.01.2022;09:45;10:00;132,14
08.01.2022;10:00;10:15;135,11
08.01.2022;10:15;10:30;134,91
08.01.2022;10:30;10:45;136,13
08.01.2022;10:45;11:00;135,68
08.01.2022;11:00;11:15;137,94
08.01.2022;11:15;11:30;143,46
08.01.2022;11:30;11:45;148,66
08.01.2022;11:45;12:00;149,46
08.01.2022;12:00;12:15;135,39
08.01.2022;12:15;12:30;131,92
08.01.2022;12:30;12:45;130,38
08.01.2022;12:45;13:00;119,95
08.01.2022;13:00;13:15;114,72
08.01.2022;13:15;13:30;118,50
08.01.2022;13:30;13:45;117,54
08.01.2022;13:45;14:00;127,04
08.01.2022;14:00;14:15;126,46
08.01.2022;14:15;14:30;125,24
08.01.2022;14:30;14:45;126,34
08.01.2022;14:45;15:00;123,99
08.01.2022;15:00;15:15;125,41
08.01.2022;15:15;15:30;120,19
08.01.2022;15:30;15:45;129,09
08.01.2022;15:45;16:00;135,90
08.01.2022;16:00;16:15;142,34
08.01.2022;16:15;16:30;147,30
08.01.2022;16:30;16:45;154,33
08.01.2022;16:45;17:00;165,34
08.01.2022;17:00;17:15;169,71
08.01.2022;17:15;17:30;175,07
08.01.2022;17:30;17:45;182,94
08.01.2022;17:45;18:00;183,63
08.01.2022;18:00;18:15;185,06
08.01.2022;18:15;18:30;183,34
08.01.2022;18:30;18:45;174,78
08.01.2022;18:45;19:00;172,71
08.01.2022;19:00;19:15;172,26
08.01.2022;19:15;19:30;183,61
08.01.2022;19:30;19:45;180,32
08.01.2022;19:45;20:00;160,43
08.01.2022;20:00;20:15;154,18
08.01.2022;20:15;20:30;162,12
08.01.2022;20:30;20:45;173,30
08.01.2022;20:45;21:00;158,25
08.01.2022;21:00;21:15;163,25
08.01.2022;21:15;21:30;155,92
08.01.2022;21:30;21:45;153,22
08.01.2022;21:45;22:00;139,69
08.01.2022;22:00;22:15;143,54
08.01.2022;22:15;22:30;139,91
08.01.2022;22:30;22:45;136,39
08.01.2022;22:45;23:00;129,20
08.01.2022;23:00;23:15;129,38
08.01.2022;23:15;23:30;122,98
08.01.2022;23:30;23:45;119,42
08.01.2022;23:45;00:00;120,91
09.01.2022;00:00;00:15;109,14
09.01.2022;00:15;00:30;104,09
09.01.2022;00:30;00:45;100,94