Netzbetreibername:;Energieversorgung Dahlenburg-Bleckede AG;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Differenzbilianzkreis;;
gesetzliche Grundlage:;� 12 Abs. 3 Satz 3 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;208,52
01.01.2022;00:15;00:30;302,93
01.01.2022;00:30;00:45;300,70
01.01.2022;00:45;01:00;305,92
01.01.2022;01:00;01:15;409,68
01.01.2022;01:15;01:30;410,77
01.01.2022;01:30;01:45;378,59
01.01.2022;01:45;02:00;301,79
01.01.2022;02:00;02:15;371,39
01.01.2022;02:15;02:30;248,88
01.01.2022;02:30;02:45;212,45
01.01.2022;02:45;03:00;181,91
01.01.2022;03:00;03:15;217,42
01.01.2022;03:15;03:30;94,51
01.01.2022;03:30;03:45;103,80
01.01.2022;03:45;04:00;31,68
01.01.2022;04:00;04:15;68,92
01.01.2022;04:15;04:30;-9,76
01.01.2022;04:30;04:45;-53,98
01.01.2022;04:45;05:00;-125,76
01.01.2022;05:00;05:15;2,50
01.01.2022;05:15;05:30;-113,89
01.01.2022;05:30;05:45;-41,44
01.01.2022;05:45;06:00;-86,21
01.01.2022;06:00;06:15;-150,09
01.01.2022;06:15;06:30;-197,05
01.01.2022;06:30;06:45;-161,24
01.01.2022;06:45;07:00;-230,98
01.01.2022;07:00;07:15;-260,57
01.01.2022;07:15;07:30;-418,53
01.01.2022;07:30;07:45;-680,48
01.01.2022;07:45;08:00;-932,41
01.01.2022;08:00;08:15;-1.047,71
01.01.2022;08:15;08:30;-1.122,87
01.01.2022;08:30;08:45;-1.378,63
01.01.2022;08:45;09:00;-1.645,74
01.01.2022;09:00;09:15;-1.868,84
01.01.2022;09:15;09:30;-2.129,99
01.01.2022;09:30;09:45;-2.083,64
01.01.2022;09:45;10:00;-2.150,73
01.01.2022;10:00;10:15;-2.084,82
01.01.2022;10:15;10:30;-2.209,68
01.01.2022;10:30;10:45;-2.198,38
01.01.2022;10:45;11:00;-2.243,73
01.01.2022;11:00;11:15;-2.254,01
01.01.2022;11:15;11:30;-2.333,82
01.01.2022;11:30;11:45;-2.281,02
01.01.2022;11:45;12:00;-2.190,39
01.01.2022;12:00;12:15;-2.437,89
01.01.2022;12:15;12:30;-2.332,16
01.01.2022;12:30;12:45;-2.272,80
01.01.2022;12:45;13:00;-2.172,34
01.01.2022;13:00;13:15;-2.070,24
01.01.2022;13:15;13:30;-1.950,36
01.01.2022;13:30;13:45;-1.882,51
01.01.2022;13:45;14:00;-1.900,77
01.01.2022;14:00;14:15;-1.889,60
01.01.2022;14:15;14:30;-1.701,36
01.01.2022;14:30;14:45;-1.621,14
01.01.2022;14:45;15:00;-1.577,63
01.01.2022;15:00;15:15;-1.512,35
01.01.2022;15:15;15:30;-1.474,03
01.01.2022;15:30;15:45;-1.552,88
01.01.2022;15:45;16:00;-1.404,60
01.01.2022;16:00;16:15;-1.306,49
01.01.2022;16:15;16:30;-1.127,14
01.01.2022;16:30;16:45;-1.158,29
01.01.2022;16:45;17:00;-1.441,25
01.01.2022;17:00;17:15;-1.494,36
01.01.2022;17:15;17:30;-1.463,43
01.01.2022;17:30;17:45;-1.486,17
01.01.2022;17:45;18:00;-1.489,76
01.01.2022;18:00;18:15;-1.554,29
01.01.2022;18:15;18:30;-1.409,88
01.01.2022;18:30;18:45;-1.490,19
01.01.2022;18:45;19:00;-1.525,77
01.01.2022;19:00;19:15;-1.457,66
01.01.2022;19:15;19:30;-1.475,16
01.01.2022;19:30;19:45;-1.378,84
01.01.2022;19:45;20:00;-1.452,42
01.01.2022;20:00;20:15;-1.430,74
01.01.2022;20:15;20:30;-1.491,33
01.01.2022;20:30;20:45;-1.348,16
01.01.2022;20:45;21:00;-1.167,78
01.01.2022;21:00;21:15;-977,44
01.01.2022;21:15;21:30;-850,30
01.01.2022;21:30;21:45;-892,77
01.01.2022;21:45;22:00;-772,91
01.01.2022;22:00;22:15;6,16
01.01.2022;22:15;22:30;-70,50
01.01.2022;22:30;22:45;-137,08
01.01.2022;22:45;23:00;-123,76
01.01.2022;23:00;23:15;-0,16
01.01.2022;23:15;23:30;77,22
01.01.2022;23:30;23:45;47,49
01.01.2022;23:45;00:00;-58,80
02.01.2022;00:00;00:15;-234,48
02.01.2022;00:15;00:30;-323,87
02.01.2022;00:30;00:45;-374,85
02.01.2022;00:45;01:00;-335,41
02.01.2022;01:00;01:15;-281,27
02.01.2022;01:15;01:30;-330,71
02.01.2022;01:30;01:45;-276,62
02.01.2022;01:45;02:00;-225,02
02.01.2022;02:00;02:15;-162,63
02.01.2022;02:15;02:30;-196,29
02.01.2022;02:30;02:45;-144,15
02.01.2022;02:45;03:00;-178,65
02.01.2022;03:00;03:15;-125,99
02.01.2022;03:15;03:30;-169,55
02.01.2022;03:30;03:45;-165,44
02.01.2022;03:45;04:00;-133,59
02.01.2022;04:00;04:15;-11,25
02.01.2022;04:15;04:30;-34,22
02.01.2022;04:30;04:45;-37,90
02.01.2022;04:45;05:00;-60,17
02.01.2022;05:00;05:15;58,34
02.01.2022;05:15;05:30;-47,94
02.01.2022;05:30;05:45;-40,10
02.01.2022;05:45;06:00;-103,06
02.01.2022;06:00;06:15;-88,15
02.01.2022;06:15;06:30;-95,30
02.01.2022;06:30;06:45;-76,11
02.01.2022;06:45;07:00;-80,82
02.01.2022;07:00;07:15;33,31
02.01.2022;07:15;07:30;-213,01
02.01.2022;07:30;07:45;-390,64
02.01.2022;07:45;08:00;-545,60
02.01.2022;08:00;08:15;-639,68
02.01.2022;08:15;08:30;-633,05
02.01.2022;08:30;08:45;-889,83
02.01.2022;08:45;09:00;-1.058,77
02.01.2022;09:00;09:15;-1.178,59
02.01.2022;09:15;09:30;-1.335,27
02.01.2022;09:30;09:45;-1.377,49
02.01.2022;09:45;10:00;-1.367,82
02.01.2022;10:00;10:15;-1.436,69
02.01.2022;10:15;10:30;-1.610,98
02.01.2022;10:30;10:45;-1.701,08
02.01.2022;10:45;11:00;-1.746,86
02.01.2022;11:00;11:15;-1.628,57
02.01.2022;11:15;11:30;-1.614,91
02.01.2022;11:30;11:45;-1.573,61
02.01.2022;11:45;12:00;-1.570,18
02.01.2022;12:00;12:15;-1.573,27
02.01.2022;12:15;12:30;-1.679,67
02.01.2022;12:30;12:45;-1.665,41
02.01.2022;12:45;13:00;-1.800,31
02.01.2022;13:00;13:15;-1.680,00
02.01.2022;13:15;13:30;-1.560,33
02.01.2022;13:30;13:45;-1.608,46
02.01.2022;13:45;14:00;-1.664,91
02.01.2022;14:00;14:15;-1.477,87
02.01.2022;14:15;14:30;-1.550,97
02.01.2022;14:30;14:45;-1.406,12
02.01.2022;14:45;15:00;-1.415,11
02.01.2022;15:00;15:15;-1.190,39
02.01.2022;15:15;15:30;-1.206,70
02.01.2022;15:30;15:45;-1.102,03
02.01.2022;15:45;16:00;-1.065,41
02.01.2022;16:00;16:15;-1.219,61
02.01.2022;16:15;16:30;-1.162,84
02.01.2022;16:30;16:45;-1.177,39
02.01.2022;16:45;17:00;-1.354,58
02.01.2022;17:00;17:15;-1.426,77
02.01.2022;17:15;17:30;-1.284,98
02.01.2022;17:30;17:45;-1.553,47
02.01.2022;17:45;18:00;-1.517,37
02.01.2022;18:00;18:15;-1.541,05
02.01.2022;18:15;18:30;-1.618,35
02.01.2022;18:30;18:45;-1.520,74
02.01.2022;18:45;19:00;-1.442,49
02.01.2022;19:00;19:15;-1.600,52
02.01.2022;19:15;19:30;-1.670,22
02.01.2022;19:30;19:45;-1.521,27
02.01.2022;19:45;20:00;-1.544,01
02.01.2022;20:00;20:15;-1.504,64
02.01.2022;20:15;20:30;-1.464,64
02.01.2022;20:30;20:45;-1.361,93
02.01.2022;20:45;21:00;-1.231,94
02.01.2022;21:00;21:15;-815,32
02.01.2022;21:15;21:30;-880,01
02.01.2022;21:30;21:45;-825,85
02.01.2022;21:45;22:00;-777,01
02.01.2022;22:00;22:15;-54,75
02.01.2022;22:15;22:30;-181,28
02.01.2022;22:30;22:45;-265,41
02.01.2022;22:45;23:00;-360,98
02.01.2022;23:00;23:15;-75,83
02.01.2022;23:15;23:30;-69,02
02.01.2022;23:30;23:45;-192,38
02.01.2022;23:45;00:00;-363,09
03.01.2022;00:00;00:15;-96,70
03.01.2022;00:15;00:30;-212,13
03.01.2022;00:30;00:45;-172,85
03.01.2022;00:45;01:00;-146,23
03.01.2022;01:00;01:15;-77,36
03.01.2022;01:15;01:30;-73,12
03.01.2022;01:30;01:45;-17,29
03.01.2022;01:45;02:00;11,18
03.01.2022;02:00;02:15;52,64
03.01.2022;02:15;02:30;15,30
03.01.2022;02:30;02:45;-32,11
03.01.2022;02:45;03:00;-84,74
03.01.2022;03:00;03:15;-87,28
03.01.2022;03:15;03:30;-90,70
03.01.2022;03:30;03:45;-91,65
03.01.2022;03:45;04:00;-157,46
03.01.2022;04:00;04:15;-3,73
03.01.2022;04:15;04:30;-42,58
03.01.2022;04:30;04:45;-17,67
03.01.2022;04:45;05:00;-198,98
03.01.2022;05:00;05:15;-168,63
03.01.2022;05:15;05:30;-299,74
03.01.2022;05:30;05:45;-477,56
03.01.2022;05:45;06:00;-605,92
03.01.2022;06:00;06:15;-614,55
03.01.2022;06:15;06:30;-761,02
03.01.2022;06:30;06:45;-709,85
03.01.2022;06:45;07:00;-738,16
03.01.2022;07:00;07:15;-785,99
03.01.2022;07:15;07:30;-698,32
03.01.2022;07:30;07:45;-594,71
03.01.2022;07:45;08:00;-571,71
03.01.2022;08:00;08:15;-501,58
03.01.2022;08:15;08:30;-612,63
03.01.2022;08:30;08:45;-566,57
03.01.2022;08:45;09:00;-575,95
03.01.2022;09:00;09:15;-514,33
03.01.2022;09:15;09:30;-717,76
03.01.2022;09:30;09:45;-684,38
03.01.2022;09:45;10:00;-729,49
03.01.2022;10:00;10:15;-623,71
03.01.2022;10:15;10:30;-636,41
03.01.2022;10:30;10:45;-851,46
03.01.2022;10:45;11:00;-872,32
03.01.2022;11:00;11:15;-950,55
03.01.2022;11:15;11:30;-940,07
03.01.2022;11:30;11:45;-790,81
03.01.2022;11:45;12:00;-594,24
03.01.2022;12:00;12:15;-739,53
03.01.2022;12:15;12:30;-828,81
03.01.2022;12:30;12:45;-936,67
03.01.2022;12:45;13:00;-998,24
03.01.2022;13:00;13:15;-1.006,98
03.01.2022;13:15;13:30;-888,26
03.01.2022;13:30;13:45;-710,96
03.01.2022;13:45;14:00;-899,81
03.01.2022;14:00;14:15;-708,51
03.01.2022;14:15;14:30;-832,54
03.01.2022;14:30;14:45;-812,74
03.01.2022;14:45;15:00;-837,01
03.01.2022;15:00;15:15;-773,42
03.01.2022;15:15;15:30;-800,47
03.01.2022;15:30;15:45;-666,49
03.01.2022;15:45;16:00;-730,83
03.01.2022;16:00;16:15;-639,36
03.01.2022;16:15;16:30;-696,78
03.01.2022;16:30;16:45;-539,96
03.01.2022;16:45;17:00;-663,58
03.01.2022;17:00;17:15;-839,89
03.01.2022;17:15;17:30;-766,38
03.01.2022;17:30;17:45;-840,98
03.01.2022;17:45;18:00;-924,29
03.01.2022;18:00;18:15;-835,61
03.01.2022;18:15;18:30;-1.133,22
03.01.2022;18:30;18:45;-1.184,82
03.01.2022;18:45;19:00;-1.184,41
03.01.2022;19:00;19:15;-1.243,74
03.01.2022;19:15;19:30;-1.327,18
03.01.2022;19:30;19:45;-1.300,68
03.01.2022;19:45;20:00;-1.224,67
03.01.2022;20:00;20:15;-1.171,17
03.01.2022;20:15;20:30;-1.216,18
03.01.2022;20:30;20:45;-1.253,81
03.01.2022;20:45;21:00;-1.113,28
03.01.2022;21:00;21:15;-900,59
03.01.2022;21:15;21:30;-902,80
03.01.2022;21:30;21:45;-902,21
03.01.2022;21:45;22:00;-830,24
03.01.2022;22:00;22:15;-263,99
03.01.2022;22:15;22:30;-414,41
03.01.2022;22:30;22:45;-466,04
03.01.2022;22:45;23:00;-477,12
03.01.2022;23:00;23:15;-302,42
03.01.2022;23:15;23:30;-188,76
03.01.2022;23:30;23:45;-56,86
03.01.2022;23:45;00:00;-80,87
04.01.2022;00:00;00:15;-362,65
04.01.2022;00:15;00:30;-317,00
04.01.2022;00:30;00:45;-164,30
04.01.2022;00:45;01:00;-175,87
04.01.2022;01:00;01:15;-114,50
04.01.2022;01:15;01:30;-78,51
04.01.2022;01:30;01:45;-148,74
04.01.2022;01:45;02:00;-164,99
04.01.2022;02:00;02:15;-175,99
04.01.2022;02:15;02:30;-198,01
04.01.2022;02:30;02:45;-130,32
04.01.2022;02:45;03:00;-118,98
04.01.2022;03:00;03:15;-66,96
04.01.2022;03:15;03:30;-70,99
04.01.2022;03:30;03:45;-21,00
04.01.2022;03:45;04:00;-45,28
04.01.2022;04:00;04:15;-107,79
04.01.2022;04:15;04:30;-220,88
04.01.2022;04:30;04:45;-266,00
04.01.2022;04:45;05:00;-402,77
04.01.2022;05:00;05:15;-357,96
04.01.2022;05:15;05:30;-566,09
04.01.2022;05:30;05:45;-726,08
04.01.2022;05:45;06:00;-804,72
04.01.2022;06:00;06:15;-683,19
04.01.2022;06:15;06:30;-695,73
04.01.2022;06:30;06:45;-699,68
04.01.2022;06:45;07:00;-734,86
04.01.2022;07:00;07:15;-662,32
04.01.2022;07:15;07:30;-719,75
04.01.2022;07:30;07:45;-566,18
04.01.2022;07:45;08:00;-622,73
04.01.2022;08:00;08:15;-658,95
04.01.2022;08:15;08:30;-512,59
04.01.2022;08:30;08:45;-485,00
04.01.2022;08:45;09:00;-512,89
04.01.2022;09:00;09:15;-564,30
04.01.2022;09:15;09:30;-582,06
04.01.2022;09:30;09:45;-647,20
04.01.2022;09:45;10:00;-664,27
04.01.2022;10:00;10:15;-517,29
04.01.2022;10:15;10:30;-628,00
04.01.2022;10:30;10:45;-737,30
04.01.2022;10:45;11:00;-711,40
04.01.2022;11:00;11:15;-649,57
04.01.2022;11:15;11:30;-705,74
04.01.2022;11:30;11:45;-663,36
04.01.2022;11:45;12:00;-793,23
04.01.2022;12:00;12:15;-750,56
04.01.2022;12:15;12:30;-751,85
04.01.2022;12:30;12:45;-866,69
04.01.2022;12:45;13:00;-1.016,71
04.01.2022;13:00;13:15;-764,77
04.01.2022;13:15;13:30;-760,33
04.01.2022;13:30;13:45;-867,03
04.01.2022;13:45;14:00;-652,87
04.01.2022;14:00;14:15;-520,03
04.01.2022;14:15;14:30;-559,39
04.01.2022;14:30;14:45;-418,44
04.01.2022;14:45;15:00;-447,56
04.01.2022;15:00;15:15;-152,83
04.01.2022;15:15;15:30;-390,17
04.01.2022;15:30;15:45;-429,51
04.01.2022;15:45;16:00;-536,84
04.01.2022;16:00;16:15;-518,64
04.01.2022;16:15;16:30;-491,98
04.01.2022;16:30;16:45;-324,16
04.01.2022;16:45;17:00;-720,60
04.01.2022;17:00;17:15;-700,47
04.01.2022;17:15;17:30;-876,22
04.01.2022;17:30;17:45;-887,32
04.01.2022;17:45;18:00;-803,83
04.01.2022;18:00;18:15;-779,69
04.01.2022;18:15;18:30;-835,61
04.01.2022;18:30;18:45;-946,58
04.01.2022;18:45;19:00;-1.037,48
04.01.2022;19:00;19:15;-1.004,60
04.01.2022;19:15;19:30;-1.116,85
04.01.2022;19:30;19:45;-1.032,52
04.01.2022;19:45;20:00;-1.072,94
04.01.2022;20:00;20:15;-1.143,41
04.01.2022;20:15;20:30;-970,92
04.01.2022;20:30;20:45;-912,43
04.01.2022;20:45;21:00;-815,23
04.01.2022;21:00;21:15;-544,26
04.01.2022;21:15;21:30;-697,49
04.01.2022;21:30;21:45;-803,60
04.01.2022;21:45;22:00;-786,42
04.01.2022;22:00;22:15;-0,27
04.01.2022;22:15;22:30;-182,34
04.01.2022;22:30;22:45;-244,42
04.01.2022;22:45;23:00;-213,57
04.01.2022;23:00;23:15;-111,92
04.01.2022;23:15;23:30;99,26
04.01.2022;23:30;23:45;58,74
04.01.2022;23:45;00:00;193,53
05.01.2022;00:00;00:15;29,90
05.01.2022;00:15;00:30;161,29
05.01.2022;00:30;00:45;160,24
05.01.2022;00:45;01:00;202,19
05.01.2022;01:00;01:15;300,17
05.01.2022;01:15;01:30;313,57
05.01.2022;01:30;01:45;265,48
05.01.2022;01:45;02:00;174,99
05.01.2022;02:00;02:15;352,28
05.01.2022;02:15;02:30;384,31
05.01.2022;02:30;02:45;384,07
05.01.2022;02:45;03:00;382,40
05.01.2022;03:00;03:15;465,78
05.01.2022;03:15;03:30;429,33
05.01.2022;03:30;03:45;420,93
05.01.2022;03:45;04:00;298,07
05.01.2022;04:00;04:15;380,61
05.01.2022;04:15;04:30;127,32
05.01.2022;04:30;04:45;51,30
05.01.2022;04:45;05:00;-74,26
05.01.2022;05:00;05:15;39,33
05.01.2022;05:15;05:30;-91,42
05.01.2022;05:30;05:45;-183,47
05.01.2022;05:45;06:00;-212,61
05.01.2022;06:00;06:15;-144,17
05.01.2022;06:15;06:30;-218,61
05.01.2022;06:30;06:45;-195,43
05.01.2022;06:45;07:00;-181,21
05.01.2022;07:00;07:15;-240,27
05.01.2022;07:15;07:30;-308,13
05.01.2022;07:30;07:45;-34,12
05.01.2022;07:45;08:00;-121,06
05.01.2022;08:00;08:15;-15,04
05.01.2022;08:15;08:30;-78,58
05.01.2022;08:30;08:45;-118,86
05.01.2022;08:45;09:00;-129,30
05.01.2022;09:00;09:15;-256,29
05.01.2022;09:15;09:30;-400,72
05.01.2022;09:30;09:45;-405,28
05.01.2022;09:45;10:00;-391,63
05.01.2022;10:00;10:15;-139,39
05.01.2022;10:15;10:30;-408,32
05.01.2022;10:30;10:45;-368,37
05.01.2022;10:45;11:00;-256,89
05.01.2022;11:00;11:15;-306,09
05.01.2022;11:15;11:30;-351,51
05.01.2022;11:30;11:45;-247,61
05.01.2022;11:45;12:00;-341,29
05.01.2022;12:00;12:15;-474,01
05.01.2022;12:15;12:30;-478,73
05.01.2022;12:30;12:45;-558,35
05.01.2022;12:45;13:00;-615,01
05.01.2022;13:00;13:15;-595,04
05.01.2022;13:15;13:30;-609,42
05.01.2022;13:30;13:45;-481,03
05.01.2022;13:45;14:00;-355,73
05.01.2022;14:00;14:15;-358,40
05.01.2022;14:15;14:30;-132,60
05.01.2022;14:30;14:45;-147,70
05.01.2022;14:45;15:00;-197,86
05.01.2022;15:00;15:15;-14,95
05.01.2022;15:15;15:30;-259,60
05.01.2022;15:30;15:45;-335,43
05.01.2022;15:45;16:00;-219,03
05.01.2022;16:00;16:15;-251,69
05.01.2022;16:15;16:30;-412,33
05.01.2022;16:30;16:45;-477,34
05.01.2022;16:45;17:00;-464,95
05.01.2022;17:00;17:15;-524,29
05.01.2022;17:15;17:30;-539,86
05.01.2022;17:30;17:45;-499,35
05.01.2022;17:45;18:00;-567,55
05.01.2022;18:00;18:15;-702,50
05.01.2022;18:15;18:30;-891,80
05.01.2022;18:30;18:45;-916,71
05.01.2022;18:45;19:00;-952,80
05.01.2022;19:00;19:15;-886,40
05.01.2022;19:15;19:30;-799,29
05.01.2022;19:30;19:45;-766,44
05.01.2022;19:45;20:00;-989,02
05.01.2022;20:00;20:15;-1.046,76
05.01.2022;20:15;20:30;-1.041,73
05.01.2022;20:30;20:45;-1.015,20
05.01.2022;20:45;21:00;-836,09
05.01.2022;21:00;21:15;-685,67
05.01.2022;21:15;21:30;-805,89
05.01.2022;21:30;21:45;-903,28
05.01.2022;21:45;22:00;-962,22
05.01.2022;22:00;22:15;-229,48
05.01.2022;22:15;22:30;-282,85
05.01.2022;22:30;22:45;-223,67
05.01.2022;22:45;23:00;-431,16
05.01.2022;23:00;23:15;-300,75
05.01.2022;23:15;23:30;-85,78
05.01.2022;23:30;23:45;65,53
05.01.2022;23:45;00:00;15,30
06.01.2022;00:00;00:15;-82,57
06.01.2022;00:15;00:30;-55,82
06.01.2022;00:30;00:45;91,92
06.01.2022;00:45;01:00;152,44
06.01.2022;01:00;01:15;175,58
06.01.2022;01:15;01:30;144,15
06.01.2022;01:30;01:45;231,56
06.01.2022;01:45;02:00;181,04
06.01.2022;02:00;02:15;303,98
06.01.2022;02:15;02:30;367,82
06.01.2022;02:30;02:45;346,91
06.01.2022;02:45;03:00;263,62
06.01.2022;03:00;03:15;379,48
06.01.2022;03:15;03:30;379,71
06.01.2022;03:30;03:45;340,87
06.01.2022;03:45;04:00;210,09
06.01.2022;04:00;04:15;275,88
06.01.2022;04:15;04:30;147,91
06.01.2022;04:30;04:45;101,75
06.01.2022;04:45;05:00;-27,95
06.01.2022;05:00;05:15;-11,08
06.01.2022;05:15;05:30;-18,59
06.01.2022;05:30;05:45;-184,90
06.01.2022;05:45;06:00;-221,74
06.01.2022;06:00;06:15;-201,20
06.01.2022;06:15;06:30;-214,74
06.01.2022;06:30;06:45;-237,89
06.01.2022;06:45;07:00;-176,22
06.01.2022;07:00;07:15;-227,32
06.01.2022;07:15;07:30;-181,23
06.01.2022;07:30;07:45;-187,06
06.01.2022;07:45;08:00;-75,46
06.01.2022;08:00;08:15;31,45
06.01.2022;08:15;08:30;4,55
06.01.2022;08:30;08:45;93,59
06.01.2022;08:45;09:00;139,25
06.01.2022;09:00;09:15;-4,72
06.01.2022;09:15;09:30;-208,63
06.01.2022;09:30;09:45;-219,05
06.01.2022;09:45;10:00;-298,81
06.01.2022;10:00;10:15;-180,02
06.01.2022;10:15;10:30;-449,10
06.01.2022;10:30;10:45;-472,90
06.01.2022;10:45;11:00;-497,77
06.01.2022;11:00;11:15;-673,80
06.01.2022;11:15;11:30;-594,38
06.01.2022;11:30;11:45;-571,72
06.01.2022;11:45;12:00;-656,76
06.01.2022;12:00;12:15;-862,87
06.01.2022;12:15;12:30;-896,22
06.01.2022;12:30;12:45;-1.007,09
06.01.2022;12:45;13:00;-1.015,05
06.01.2022;13:00;13:15;-1.001,17
06.01.2022;13:15;13:30;-981,27
06.01.2022;13:30;13:45;-1.031,85
06.01.2022;13:45;14:00;-1.229,62
06.01.2022;14:00;14:15;-1.121,93
06.01.2022;14:15;14:30;-1.150,65
06.01.2022;14:30;14:45;-1.000,96
06.01.2022;14:45;15:00;-890,05
06.01.2022;15:00;15:15;-917,09
06.01.2022;15:15;15:30;-817,11
06.01.2022;15:30;15:45;-595,54
06.01.2022;15:45;16:00;-508,12
06.01.2022;16:00;16:15;-547,13
06.01.2022;16:15;16:30;-646,83
06.01.2022;16:30;16:45;-651,57
06.01.2022;16:45;17:00;-617,84
06.01.2022;17:00;17:15;-553,25
06.01.2022;17:15;17:30;-640,47
06.01.2022;17:30;17:45;-716,21
06.01.2022;17:45;18:00;-651,69
06.01.2022;18:00;18:15;-499,47
06.01.2022;18:15;18:30;-679,12
06.01.2022;18:30;18:45;-738,59
06.01.2022;18:45;19:00;-863,61
06.01.2022;19:00;19:15;-882,36
06.01.2022;19:15;19:30;-860,96
06.01.2022;19:30;19:45;-789,95
06.01.2022;19:45;20:00;-901,04
06.01.2022;20:00;20:15;-1.022,68
06.01.2022;20:15;20:30;-969,89
06.01.2022;20:30;20:45;-832,03
06.01.2022;20:45;21:00;-762,86
06.01.2022;21:00;21:15;-743,67
06.01.2022;21:15;21:30;-775,30
06.01.2022;21:30;21:45;-874,63
06.01.2022;21:45;22:00;-793,07
06.01.2022;22:00;22:15;-225,33
06.01.2022;22:15;22:30;-326,35
06.01.2022;22:30;22:45;-388,10
06.01.2022;22:45;23:00;-457,53
06.01.2022;23:00;23:15;-263,83
06.01.2022;23:15;23:30;-120,05
06.01.2022;23:30;23:45;26,25
06.01.2022;23:45;00:00;194,77
07.01.2022;00:00;00:15;114,34
07.01.2022;00:15;00:30;140,40
07.01.2022;00:30;00:45;166,91
07.01.2022;00:45;01:00;309,09
07.01.2022;01:00;01:15;343,55
07.01.2022;01:15;01:30;307,86
07.01.2022;01:30;01:45;300,69
07.01.2022;01:45;02:00;283,50
07.01.2022;02:00;02:15;392,50
07.01.2022;02:15;02:30;367,89
07.01.2022;02:30;02:45;467,58
07.01.2022;02:45;03:00;411,63
07.01.2022;03:00;03:15;470,66
07.01.2022;03:15;03:30;376,89
07.01.2022;03:30;03:45;337,87
07.01.2022;03:45;04:00;199,08
07.01.2022;04:00;04:15;223,87
07.01.2022;04:15;04:30;154,71
07.01.2022;04:30;04:45;25,92
07.01.2022;04:45;05:00;-104,82
07.01.2022;05:00;05:15;-58,45
07.01.2022;05:15;05:30;-244,56
07.01.2022;05:30;05:45;-404,94
07.01.2022;05:45;06:00;-452,42
07.01.2022;06:00;06:15;-139,31
07.01.2022;06:15;06:30;-272,24
07.01.2022;06:30;06:45;-164,24
07.01.2022;06:45;07:00;-159,32
07.01.2022;07:00;07:15;-141,80
07.01.2022;07:15;07:30;-256,46
07.01.2022;07:30;07:45;-161,17
07.01.2022;07:45;08:00;-80,76
07.01.2022;08:00;08:15;184,30
07.01.2022;08:15;08:30;149,72
07.01.2022;08:30;08:45;132,28
07.01.2022;08:45;09:00;31,56
07.01.2022;09:00;09:15;64,89
07.01.2022;09:15;09:30;-13,03
07.01.2022;09:30;09:45;18,18
07.01.2022;09:45;10:00;214,57
07.01.2022;10:00;10:15;256,40
07.01.2022;10:15;10:30;70,41
07.01.2022;10:30;10:45;22,56
07.01.2022;10:45;11:00;-85,14
07.01.2022;11:00;11:15;-33,66
07.01.2022;11:15;11:30;109,68
07.01.2022;11:30;11:45;146,36
07.01.2022;11:45;12:00;36,06
07.01.2022;12:00;12:15;72,15
07.01.2022;12:15;12:30;-37,38
07.01.2022;12:30;12:45;-97,19
07.01.2022;12:45;13:00;-79,87
07.01.2022;13:00;13:15;-21,47
07.01.2022;13:15;13:30;-52,06
07.01.2022;13:30;13:45;-134,94
07.01.2022;13:45;14:00;-205,48
07.01.2022;14:00;14:15;-209,42
07.01.2022;14:15;14:30;-267,38
07.01.2022;14:30;14:45;-171,45
07.01.2022;14:45;15:00;67,70
07.01.2022;15:00;15:15;-23,48
07.01.2022;15:15;15:30;-149,53
07.01.2022;15:30;15:45;-114,77
07.01.2022;15:45;16:00;6,23
07.01.2022;16:00;16:15;-125,29
07.01.2022;16:15;16:30;-226,49
07.01.2022;16:30;16:45;-261,21
07.01.2022;16:45;17:00;-300,59
07.01.2022;17:00;17:15;-414,86
07.01.2022;17:15;17:30;-637,68
07.01.2022;17:30;17:45;-644,02
07.01.2022;17:45;18:00;-646,08
07.01.2022;18:00;18:15;-830,45
07.01.2022;18:15;18:30;-866,09
07.01.2022;18:30;18:45;-935,56
07.01.2022;18:45;19:00;-971,69
07.01.2022;19:00;19:15;-984,34
07.01.2022;19:15;19:30;-1.102,31
07.01.2022;19:30;19:45;-1.027,47
07.01.2022;19:45;20:00;-1.138,03
07.01.2022;20:00;20:15;-1.091,25
07.01.2022;20:15;20:30;-1.003,35
07.01.2022;20:30;20:45;-915,07
07.01.2022;20:45;21:00;-786,33
07.01.2022;21:00;21:15;-812,49
07.01.2022;21:15;21:30;-887,96
07.01.2022;21:30;21:45;-839,96
07.01.2022;21:45;22:00;-832,76
07.01.2022;22:00;22:15;-228,76
07.01.2022;22:15;22:30;-404,25
07.01.2022;22:30;22:45;-374,58
07.01.2022;22:45;23:00;-416,58
07.01.2022;23:00;23:15;-198,51
07.01.2022;23:15;23:30;91,58
07.01.2022;23:30;23:45;131,47
07.01.2022;23:45;00:00;133,24
08.01.2022;00:00;00:15;-272,42
08.01.2022;00:15;00:30;-182,17
08.01.2022;00:30;00:45;-102,48
08.01.2022;00:45;01:00;19,66
08.01.2022;01:00;01:15;-8,60
08.01.2022;01:15;01:30;8,53
08.01.2022;01:30;01:45;62,20
08.01.2022;01:45;02:00;76,53
08.01.2022;02:00;02:15;124,67
08.01.2022;02:15;02:30;123,61
08.01.2022;02:30;02:45;125,17
08.01.2022;02:45;03:00;147,13
08.01.2022;03:00;03:15;79,84
08.01.2022;03:15;03:30;135,27
08.01.2022;03:30;03:45;122,86
08.01.2022;03:45;04:00;99,64
08.01.2022;04:00;04:15;105,58
08.01.2022;04:15;04:30;-15,82
08.01.2022;04:30;04:45;-29,52
08.01.2022;04:45;05:00;-103,65
08.01.2022;05:00;05:15;18,40
08.01.2022;05:15;05:30;-12,98
08.01.2022;05:30;05:45;40,44
08.01.2022;05:45;06:00;-20,57
08.01.2022;06:00;06:15;225,76
08.01.2022;06:15;06:30;252,80
08.01.2022;06:30;06:45;212,96
08.01.2022;06:45;07:00;168,45
08.01.2022;07:00;07:15;189,90
08.01.2022;07:15;07:30;-18,24
08.01.2022;07:30;07:45;-81,91
08.01.2022;07:45;08:00;-217,07
08.01.2022;08:00;08:15;-127,15
08.01.2022;08:15;08:30;-271,41
08.01.2022;08:30;08:45;-493,54
08.01.2022;08:45;09:00;-478,99
08.01.2022;09:00;09:15;-638,73
08.01.2022;09:15;09:30;-727,88
08.01.2022;09:30;09:45;-885,06
08.01.2022;09:45;10:00;-866,73
08.01.2022;10:00;10:15;-763,24
08.01.2022;10:15;10:30;-778,43
08.01.2022;10:30;10:45;-806,38
08.01.2022;10:45;11:00;-837,32
08.01.2022;11:00;11:15;-717,02
08.01.2022;11:15;11:30;-736,57
08.01.2022;11:30;11:45;-578,05
08.01.2022;11:45;12:00;-473,43
08.01.2022;12:00;12:15;-929,93
08.01.2022;12:15;12:30;-899,80
08.01.2022;12:30;12:45;-948,04
08.01.2022;12:45;13:00;-1.050,96
08.01.2022;13:00;13:15;-1.135,42
08.01.2022;13:15;13:30;-985,99
08.01.2022;13:30;13:45;-1.168,84
08.01.2022;13:45;14:00;-1.008,03
08.01.2022;14:00;14:15;-927,81
08.01.2022;14:15;14:30;-986,20
08.01.2022;14:30;14:45;-1.040,53
08.01.2022;14:45;15:00;-1.122,15
08.01.2022;15:00;15:15;-1.123,00
08.01.2022;15:15;15:30;-1.186,30
08.01.2022;15:30;15:45;-1.248,38
08.01.2022;15:45;16:00;-1.135,97
08.01.2022;16:00;16:15;-1.159,58
08.01.2022;16:15;16:30;-1.243,08
08.01.2022;16:30;16:45;-1.262,70