Netzbetreibername:;Energieversorgung Dahlenburg-Bleckede AG;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Summenlast der Netzverluste;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 3 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;482,41
01.01.2022;00:15;00:30;468,73
01.01.2022;00:30;00:45;486,90
01.01.2022;00:45;01:00;481,11
01.01.2022;01:00;01:15;467,51
01.01.2022;01:15;01:30;471,82
01.01.2022;01:30;01:45;459,58
01.01.2022;01:45;02:00;428,40
01.01.2022;02:00;02:15;415,65
01.01.2022;02:15;02:30;373,31
01.01.2022;02:30;02:45;365,80
01.01.2022;02:45;03:00;361,49
01.01.2022;03:00;03:15;363,67
01.01.2022;03:15;03:30;342,33
01.01.2022;03:30;03:45;337,50
01.01.2022;03:45;04:00;340,84
01.01.2022;04:00;04:15;349,36
01.01.2022;04:15;04:30;346,56
01.01.2022;04:30;04:45;348,45
01.01.2022;04:45;05:00;359,60
01.01.2022;05:00;05:15;378,80
01.01.2022;05:15;05:30;382,81
01.01.2022;05:30;05:45;388,62
01.01.2022;05:45;06:00;375,15
01.01.2022;06:00;06:15;350,54
01.01.2022;06:15;06:30;334,86
01.01.2022;06:30;06:45;350,89
01.01.2022;06:45;07:00;353,88
01.01.2022;07:00;07:15;372,19
01.01.2022;07:15;07:30;385,32
01.01.2022;07:30;07:45;391,88
01.01.2022;07:45;08:00;391,91
01.01.2022;08:00;08:15;402,28
01.01.2022;08:15;08:30;384,15
01.01.2022;08:30;08:45;388,86
01.01.2022;08:45;09:00;402,73
01.01.2022;09:00;09:15;414,39
01.01.2022;09:15;09:30;410,00
01.01.2022;09:30;09:45;434,98
01.01.2022;09:45;10:00;448,84
01.01.2022;10:00;10:15;469,91
01.01.2022;10:15;10:30;478,91
01.01.2022;10:30;10:45;496,89
01.01.2022;10:45;11:00;504,68
01.01.2022;11:00;11:15;515,70
01.01.2022;11:15;11:30;522,91
01.01.2022;11:30;11:45;533,37
01.01.2022;11:45;12:00;545,10
01.01.2022;12:00;12:15;527,96
01.01.2022;12:15;12:30;538,76
01.01.2022;12:30;12:45;535,48
01.01.2022;12:45;13:00;531,26
01.01.2022;13:00;13:15;530,49
01.01.2022;13:15;13:30;523,18
01.01.2022;13:30;13:45;510,97
01.01.2022;13:45;14:00;498,10
01.01.2022;14:00;14:15;496,09
01.01.2022;14:15;14:30;501,94
01.01.2022;14:30;14:45;495,59
01.01.2022;14:45;15:00;497,53
01.01.2022;15:00;15:15;505,68
01.01.2022;15:15;15:30;506,78
01.01.2022;15:30;15:45;503,42
01.01.2022;15:45;16:00;526,11
01.01.2022;16:00;16:15;550,69
01.01.2022;16:15;16:30;584,15
01.01.2022;16:30;16:45;607,66
01.01.2022;16:45;17:00;611,85
01.01.2022;17:00;17:15;630,91
01.01.2022;17:15;17:30;657,32
01.01.2022;17:30;17:45;674,55
01.01.2022;17:45;18:00;683,98
01.01.2022;18:00;18:15;686,41
01.01.2022;18:15;18:30;703,81
01.01.2022;18:30;18:45;684,85
01.01.2022;18:45;19:00;669,18
01.01.2022;19:00;19:15;663,10
01.01.2022;19:15;19:30;638,86
01.01.2022;19:30;19:45;625,25
01.01.2022;19:45;20:00;594,98
01.01.2022;20:00;20:15;577,99
01.01.2022;20:15;20:30;543,86
01.01.2022;20:30;20:45;531,95
01.01.2022;20:45;21:00;518,58
01.01.2022;21:00;21:15;524,18
01.01.2022;21:15;21:30;514,33
01.01.2022;21:30;21:45;495,07
01.01.2022;21:45;22:00;502,83
01.01.2022;22:00;22:15;564,31
01.01.2022;22:15;22:30;550,00
01.01.2022;22:30;22:45;536,30
01.01.2022;22:45;23:00;508,22
01.01.2022;23:00;23:15;507,58
01.01.2022;23:15;23:30;496,15
01.01.2022;23:30;23:45;490,46
01.01.2022;23:45;00:00;476,57
02.01.2022;00:00;00:15;467,39
02.01.2022;00:15;00:30;459,35
02.01.2022;00:30;00:45;405,09
02.01.2022;00:45;01:00;360,56
02.01.2022;01:00;01:15;341,64
02.01.2022;01:15;01:30;324,69
02.01.2022;01:30;01:45;317,77
02.01.2022;01:45;02:00;313,38
02.01.2022;02:00;02:15;310,67
02.01.2022;02:15;02:30;304,42
02.01.2022;02:30;02:45;305,15
02.01.2022;02:45;03:00;303,27
02.01.2022;03:00;03:15;308,19
02.01.2022;03:15;03:30;309,10
02.01.2022;03:30;03:45;310,18
02.01.2022;03:45;04:00;314,67
02.01.2022;04:00;04:15;327,46
02.01.2022;04:15;04:30;336,89
02.01.2022;04:30;04:45;370,89
02.01.2022;04:45;05:00;380,56
02.01.2022;05:00;05:15;397,29
02.01.2022;05:15;05:30;400,71
02.01.2022;05:30;05:45;416,44
02.01.2022;05:45;06:00;399,00
02.01.2022;06:00;06:15;362,40
02.01.2022;06:15;06:30;368,26
02.01.2022;06:30;06:45;391,72
02.01.2022;06:45;07:00;417,77
02.01.2022;07:00;07:15;421,76
02.01.2022;07:15;07:30;403,59
02.01.2022;07:30;07:45;435,15
02.01.2022;07:45;08:00;484,67
02.01.2022;08:00;08:15;515,86
02.01.2022;08:15;08:30;527,74
02.01.2022;08:30;08:45;542,88
02.01.2022;08:45;09:00;568,49
02.01.2022;09:00;09:15;594,31
02.01.2022;09:15;09:30;588,61
02.01.2022;09:30;09:45;602,03
02.01.2022;09:45;10:00;587,40
02.01.2022;10:00;10:15;627,24
02.01.2022;10:15;10:30;638,54
02.01.2022;10:30;10:45;638,74
02.01.2022;10:45;11:00;640,17
02.01.2022;11:00;11:15;672,48
02.01.2022;11:15;11:30;625,56
02.01.2022;11:30;11:45;641,34
02.01.2022;11:45;12:00;639,82
02.01.2022;12:00;12:15;641,38
02.01.2022;12:15;12:30;686,73
02.01.2022;12:30;12:45;669,31
02.01.2022;12:45;13:00;662,52
02.01.2022;13:00;13:15;665,79
02.01.2022;13:15;13:30;649,53
02.01.2022;13:30;13:45;619,28
02.01.2022;13:45;14:00;600,40
02.01.2022;14:00;14:15;592,49
02.01.2022;14:15;14:30;600,82
02.01.2022;14:30;14:45;625,46
02.01.2022;14:45;15:00;625,35
02.01.2022;15:00;15:15;633,91
02.01.2022;15:15;15:30;629,71
02.01.2022;15:30;15:45;629,55
02.01.2022;15:45;16:00;629,96
02.01.2022;16:00;16:15;687,12
02.01.2022;16:15;16:30;743,18
02.01.2022;16:30;16:45;746,45
02.01.2022;16:45;17:00;810,59
02.01.2022;17:00;17:15;803,82
02.01.2022;17:15;17:30;842,95
02.01.2022;17:30;17:45;845,64
02.01.2022;17:45;18:00;838,16
02.01.2022;18:00;18:15;813,42
02.01.2022;18:15;18:30;728,01
02.01.2022;18:30;18:45;803,00
02.01.2022;18:45;19:00;774,24
02.01.2022;19:00;19:15;766,93
02.01.2022;19:15;19:30;703,49
02.01.2022;19:30;19:45;685,73
02.01.2022;19:45;20:00;669,02
02.01.2022;20:00;20:15;604,59
02.01.2022;20:15;20:30;551,46
02.01.2022;20:30;20:45;529,07
02.01.2022;20:45;21:00;511,39
02.01.2022;21:00;21:15;537,21
02.01.2022;21:15;21:30;510,97
02.01.2022;21:30;21:45;496,31
02.01.2022;21:45;22:00;489,41
02.01.2022;22:00;22:15;553,01
02.01.2022;22:15;22:30;529,51
02.01.2022;22:30;22:45;508,08
02.01.2022;22:45;23:00;476,10
02.01.2022;23:00;23:15;482,23
02.01.2022;23:15;23:30;446,67
02.01.2022;23:30;23:45;419,83
02.01.2022;23:45;00:00;394,70
03.01.2022;00:00;00:15;383,58
03.01.2022;00:15;00:30;356,81
03.01.2022;00:30;00:45;342,15
03.01.2022;00:45;01:00;328,42
03.01.2022;01:00;01:15;322,81
03.01.2022;01:15;01:30;313,29
03.01.2022;01:30;01:45;317,75
03.01.2022;01:45;02:00;338,60
03.01.2022;02:00;02:15;350,84
03.01.2022;02:15;02:30;343,81
03.01.2022;02:30;02:45;344,28
03.01.2022;02:45;03:00;331,85
03.01.2022;03:00;03:15;360,87
03.01.2022;03:15;03:30;379,79
03.01.2022;03:30;03:45;457,01
03.01.2022;03:45;04:00;529,12
03.01.2022;04:00;04:15;505,48
03.01.2022;04:15;04:30;450,33
03.01.2022;04:30;04:45;403,23
03.01.2022;04:45;05:00;388,39
03.01.2022;05:00;05:15;431,69
03.01.2022;05:15;05:30;456,33
03.01.2022;05:30;05:45;446,36
03.01.2022;05:45;06:00;428,52
03.01.2022;06:00;06:15;413,25
03.01.2022;06:15;06:30;415,30
03.01.2022;06:30;06:45;434,01
03.01.2022;06:45;07:00;433,89
03.01.2022;07:00;07:15;450,94
03.01.2022;07:15;07:30;476,55
03.01.2022;07:30;07:45;529,18
03.01.2022;07:45;08:00;534,98
03.01.2022;08:00;08:15;550,30
03.01.2022;08:15;08:30;524,57
03.01.2022;08:30;08:45;547,11
03.01.2022;08:45;09:00;537,91
03.01.2022;09:00;09:15;550,77
03.01.2022;09:15;09:30;535,91
03.01.2022;09:30;09:45;542,34
03.01.2022;09:45;10:00;542,90
03.01.2022;10:00;10:15;580,47
03.01.2022;10:15;10:30;586,13
03.01.2022;10:30;10:45;574,35
03.01.2022;10:45;11:00;590,00
03.01.2022;11:00;11:15;658,61
03.01.2022;11:15;11:30;647,87
03.01.2022;11:30;11:45;656,44
03.01.2022;11:45;12:00;692,23
03.01.2022;12:00;12:15;710,72
03.01.2022;12:15;12:30;721,95
03.01.2022;12:30;12:45;684,68
03.01.2022;12:45;13:00;639,74
03.01.2022;13:00;13:15;582,37
03.01.2022;13:15;13:30;606,87
03.01.2022;13:30;13:45;627,11
03.01.2022;13:45;14:00;609,45
03.01.2022;14:00;14:15;587,25
03.01.2022;14:15;14:30;536,09
03.01.2022;14:30;14:45;525,86
03.01.2022;14:45;15:00;534,57
03.01.2022;15:00;15:15;526,76
03.01.2022;15:15;15:30;556,66
03.01.2022;15:30;15:45;591,50
03.01.2022;15:45;16:00;589,38
03.01.2022;16:00;16:15;597,65
03.01.2022;16:15;16:30;608,49
03.01.2022;16:30;16:45;654,40
03.01.2022;16:45;17:00;675,99
03.01.2022;17:00;17:15;694,59
03.01.2022;17:15;17:30;733,39
03.01.2022;17:30;17:45;752,05
03.01.2022;17:45;18:00;757,29
03.01.2022;18:00;18:15;788,63
03.01.2022;18:15;18:30;753,42
03.01.2022;18:30;18:45;745,83
03.01.2022;18:45;19:00;733,19
03.01.2022;19:00;19:15;713,58
03.01.2022;19:15;19:30;693,37
03.01.2022;19:30;19:45;674,80
03.01.2022;19:45;20:00;657,90
03.01.2022;20:00;20:15;639,00
03.01.2022;20:15;20:30;606,15
03.01.2022;20:30;20:45;571,08
03.01.2022;20:45;21:00;552,79
03.01.2022;21:00;21:15;566,25
03.01.2022;21:15;21:30;548,45
03.01.2022;21:30;21:45;543,34
03.01.2022;21:45;22:00;566,71
03.01.2022;22:00;22:15;607,56
03.01.2022;22:15;22:30;572,85
03.01.2022;22:30;22:45;542,15
03.01.2022;22:45;23:00;522,74
03.01.2022;23:00;23:15;492,66
03.01.2022;23:15;23:30;457,29
03.01.2022;23:30;23:45;440,29
03.01.2022;23:45;00:00;409,07
04.01.2022;00:00;00:15;389,47
04.01.2022;00:15;00:30;373,38
04.01.2022;00:30;00:45;374,13
04.01.2022;00:45;01:00;353,40
04.01.2022;01:00;01:15;359,44
04.01.2022;01:15;01:30;353,47
04.01.2022;01:30;01:45;332,36
04.01.2022;01:45;02:00;328,50
04.01.2022;02:00;02:15;327,03
04.01.2022;02:15;02:30;332,27
04.01.2022;02:30;02:45;329,53
04.01.2022;02:45;03:00;330,32
04.01.2022;03:00;03:15;327,04
04.01.2022;03:15;03:30;329,44
04.01.2022;03:30;03:45;338,06
04.01.2022;03:45;04:00;341,76
04.01.2022;04:00;04:15;348,78
04.01.2022;04:15;04:30;352,42
04.01.2022;04:30;04:45;364,00
04.01.2022;04:45;05:00;369,48
04.01.2022;05:00;05:15;386,98
04.01.2022;05:15;05:30;388,83
04.01.2022;05:30;05:45;401,20
04.01.2022;05:45;06:00;418,37
04.01.2022;06:00;06:15;387,09
04.01.2022;06:15;06:30;397,29
04.01.2022;06:30;06:45;417,07
04.01.2022;06:45;07:00;426,22
04.01.2022;07:00;07:15;457,31
04.01.2022;07:15;07:30;471,36
04.01.2022;07:30;07:45;498,52
04.01.2022;07:45;08:00;508,24
04.01.2022;08:00;08:15;521,67
04.01.2022;08:15;08:30;532,57
04.01.2022;08:30;08:45;539,78
04.01.2022;08:45;09:00;542,97
04.01.2022;09:00;09:15;544,04
04.01.2022;09:15;09:30;540,90
04.01.2022;09:30;09:45;535,81
04.01.2022;09:45;10:00;538,37
04.01.2022;10:00;10:15;561,48
04.01.2022;10:15;10:30;557,44
04.01.2022;10:30;10:45;561,06
04.01.2022;10:45;11:00;571,96
04.01.2022;11:00;11:15;592,44
04.01.2022;11:15;11:30;596,84
04.01.2022;11:30;11:45;612,74
04.01.2022;11:45;12:00;593,05
04.01.2022;12:00;12:15;600,86
04.01.2022;12:15;12:30;587,51
04.01.2022;12:30;12:45;570,23
04.01.2022;12:45;13:00;549,44
04.01.2022;13:00;13:15;576,06
04.01.2022;13:15;13:30;570,88
04.01.2022;13:30;13:45;562,56
04.01.2022;13:45;14:00;582,54
04.01.2022;14:00;14:15;589,70
04.01.2022;14:15;14:30;573,26
04.01.2022;14:30;14:45;582,35
04.01.2022;14:45;15:00;572,86
04.01.2022;15:00;15:15;609,21
04.01.2022;15:15;15:30;586,83
04.01.2022;15:30;15:45;586,42
04.01.2022;15:45;16:00;579,63
04.01.2022;16:00;16:15;596,49
04.01.2022;16:15;16:30;619,81
04.01.2022;16:30;16:45;670,77
04.01.2022;16:45;17:00;672,54
04.01.2022;17:00;17:15;708,62
04.01.2022;17:15;17:30;718,45
04.01.2022;17:30;17:45;747,65
04.01.2022;17:45;18:00;776,24
04.01.2022;18:00;18:15;794,04
04.01.2022;18:15;18:30;795,62
04.01.2022;18:30;18:45;777,43
04.01.2022;18:45;19:00;750,93
04.01.2022;19:00;19:15;742,98
04.01.2022;19:15;19:30;711,36
04.01.2022;19:30;19:45;703,42
04.01.2022;19:45;20:00;675,22
04.01.2022;20:00;20:15;641,20
04.01.2022;20:15;20:30;629,91
04.01.2022;20:30;20:45;606,28
04.01.2022;20:45;21:00;583,89
04.01.2022;21:00;21:15;608,84
04.01.2022;21:15;21:30;572,63
04.01.2022;21:30;21:45;546,56
04.01.2022;21:45;22:00;539,52
04.01.2022;22:00;22:15;625,08
04.01.2022;22:15;22:30;591,84
04.01.2022;22:30;22:45;571,15
04.01.2022;22:45;23:00;548,49
04.01.2022;23:00;23:15;537,95
04.01.2022;23:15;23:30;508,51
04.01.2022;23:30;23:45;474,64
04.01.2022;23:45;00:00;458,89
05.01.2022;00:00;00:15;436,32
05.01.2022;00:15;00:30;425,34
05.01.2022;00:30;00:45;407,29
05.01.2022;00:45;01:00;392,97
05.01.2022;01:00;01:15;391,17
05.01.2022;01:15;01:30;378,07
05.01.2022;01:30;01:45;365,69
05.01.2022;01:45;02:00;362,83
05.01.2022;02:00;02:15;369,98
05.01.2022;02:15;02:30;369,03
05.01.2022;02:30;02:45;379,50
05.01.2022;02:45;03:00;396,95
05.01.2022;03:00;03:15;376,60
05.01.2022;03:15;03:30;393,28
05.01.2022;03:30;03:45;397,21
05.01.2022;03:45;04:00;397,88
05.01.2022;04:00;04:15;418,13
05.01.2022;04:15;04:30;413,79
05.01.2022;04:30;04:45;425,05
05.01.2022;04:45;05:00;450,59
05.01.2022;05:00;05:15;470,87
05.01.2022;05:15;05:30;477,13
05.01.2022;05:30;05:45;505,77
05.01.2022;05:45;06:00;543,94
05.01.2022;06:00;06:15;518,05
05.01.2022;06:15;06:30;520,16
05.01.2022;06:30;06:45;554,97
05.01.2022;06:45;07:00;565,17
05.01.2022;07:00;07:15;581,80
05.01.2022;07:15;07:30;579,44
05.01.2022;07:30;07:45;648,91
05.01.2022;07:45;08:00;649,83
05.01.2022;08:00;08:15;618,94
05.01.2022;08:15;08:30;628,32
05.01.2022;08:30;08:45;659,05
05.01.2022;08:45;09:00;664,88
05.01.2022;09:00;09:15;656,47
05.01.2022;09:15;09:30;684,72
05.01.2022;09:30;09:45;695,24
05.01.2022;09:45;10:00;667,32
05.01.2022;10:00;10:15;701,82
05.01.2022;10:15;10:30;677,41
05.01.2022;10:30;10:45;708,10
05.01.2022;10:45;11:00;700,45
05.01.2022;11:00;11:15;678,91
05.01.2022;11:15;11:30;680,52
05.01.2022;11:30;11:45;734,60
05.01.2022;11:45;12:00;710,99
05.01.2022;12:00;12:15;669,55
05.01.2022;12:15;12:30;681,74
05.01.2022;12:30;12:45;724,02
05.01.2022;12:45;13:00;679,53
05.01.2022;13:00;13:15;691,12
05.01.2022;13:15;13:30;687,45
05.01.2022;13:30;13:45;701,86
05.01.2022;13:45;14:00;701,80
05.01.2022;14:00;14:15;656,39
05.01.2022;14:15;14:30;663,49
05.01.2022;14:30;14:45;698,78
05.01.2022;14:45;15:00;695,18
05.01.2022;15:00;15:15;693,59
05.01.2022;15:15;15:30;650,47
05.01.2022;15:30;15:45;643,95
05.01.2022;15:45;16:00;686,20
05.01.2022;16:00;16:15;719,82
05.01.2022;16:15;16:30;710,39
05.01.2022;16:30;16:45;746,08
05.01.2022;16:45;17:00;764,70
05.01.2022;17:00;17:15;756,31
05.01.2022;17:15;17:30;767,44
05.01.2022;17:30;17:45;804,72
05.01.2022;17:45;18:00;814,97
05.01.2022;18:00;18:15;816,13
05.01.2022;18:15;18:30;797,49
05.01.2022;18:30;18:45;790,27
05.01.2022;18:45;19:00;773,18
05.01.2022;19:00;19:15;771,67
05.01.2022;19:15;19:30;761,13
05.01.2022;19:30;19:45;743,65
05.01.2022;19:45;20:00;694,33
05.01.2022;20:00;20:15;657,30
05.01.2022;20:15;20:30;625,70
05.01.2022;20:30;20:45;598,20
05.01.2022;20:45;21:00;584,16
05.01.2022;21:00;21:15;603,17
05.01.2022;21:15;21:30;568,02
05.01.2022;21:30;21:45;547,27
05.01.2022;21:45;22:00;545,57
05.01.2022;22:00;22:15;617,75
05.01.2022;22:15;22:30;603,03
05.01.2022;22:30;22:45;589,51
05.01.2022;22:45;23:00;600,49
05.01.2022;23:00;23:15;570,29
05.01.2022;23:15;23:30;513,88
05.01.2022;23:30;23:45;491,42
05.01.2022;23:45;00:00;456,27
06.01.2022;00:00;00:15;443,00
06.01.2022;00:15;00:30;421,45
06.01.2022;00:30;00:45;413,83
06.01.2022;00:45;01:00;399,58
06.01.2022;01:00;01:15;411,77
06.01.2022;01:15;01:30;388,96
06.01.2022;01:30;01:45;383,92
06.01.2022;01:45;02:00;392,07
06.01.2022;02:00;02:15;383,56
06.01.2022;02:15;02:30;376,68
06.01.2022;02:30;02:45;374,62
06.01.2022;02:45;03:00;369,21
06.01.2022;03:00;03:15;384,32
06.01.2022;03:15;03:30;388,89
06.01.2022;03:30;03:45;391,68
06.01.2022;03:45;04:00;389,06
06.01.2022;04:00;04:15;408,77
06.01.2022;04:15;04:30;412,75
06.01.2022;04:30;04:45;421,98
06.01.2022;04:45;05:00;429,44
06.01.2022;05:00;05:15;447,84
06.01.2022;05:15;05:30;461,01
06.01.2022;05:30;05:45;475,81
06.01.2022;05:45;06:00;498,23
06.01.2022;06:00;06:15;438,76
06.01.2022;06:15;06:30;454,72
06.01.2022;06:30;06:45;469,46
06.01.2022;06:45;07:00;484,84
06.01.2022;07:00;07:15;507,04
06.01.2022;07:15;07:30;532,68
06.01.2022;07:30;07:45;545,79
06.01.2022;07:45;08:00;572,28
06.01.2022;08:00;08:15;586,07
06.01.2022;08:15;08:30;584,97
06.01.2022;08:30;08:45;602,71
06.01.2022;08:45;09:00;616,23
06.01.2022;09:00;09:15;613,85
06.01.2022;09:15;09:30;589,82
06.01.2022;09:30;09:45;588,56
06.01.2022;09:45;10:00;575,51
06.01.2022;10:00;10:15;586,00
06.01.2022;10:15;10:30;556,74
06.01.2022;10:30;10:45;558,68
06.01.2022;10:45;11:00;559,76
06.01.2022;11:00;11:15;550,99
06.01.2022;11:15;11:30;568,20
06.01.2022;11:30;11:45;573,49
06.01.2022;11:45;12:00;566,51
06.01.2022;12:00;12:15;544,16
06.01.2022;12:15;12:30;537,30
06.01.2022;12:30;12:45;520,31
06.01.2022;12:45;13:00;513,86
06.01.2022;13:00;13:15;516,58
06.01.2022;13:15;13:30;516,28
06.01.2022;13:30;13:45;510,30
06.01.2022;13:45;14:00;488,29
06.01.2022;14:00;14:15;497,27
06.01.2022;14:15;14:30;494,40
06.01.2022;14:30;14:45;508,01
06.01.2022;14:45;15:00;516,59
06.01.2022;15:00;15:15;521,83
06.01.2022;15:15;15:30;538,23
06.01.2022;15:30;15:45;567,39
06.01.2022;15:45;16:00;593,12
06.01.2022;16:00;16:15;609,49
06.01.2022;16:15;16:30;617,79
06.01.2022;16:30;16:45;649,36
06.01.2022;16:45;17:00;695,28
06.01.2022;17:00;17:15;738,95
06.01.2022;17:15;17:30;763,65
06.01.2022;17:30;17:45;785,51
06.01.2022;17:45;18:00;809,39
06.01.2022;18:00;18:15;845,79
06.01.2022;18:15;18:30;834,97
06.01.2022;18:30;18:45;825,06
06.01.2022;18:45;19:00;797,36
06.01.2022;19:00;19:15;782,23
06.01.2022;19:15;19:30;774,06
06.01.2022;19:30;19:45;757,27
06.01.2022;19:45;20:00;717,32
06.01.2022;20:00;20:15;672,46
06.01.2022;20:15;20:30;648,12
06.01.2022;20:30;20:45;625,09
06.01.2022;20:45;21:00;594,94
06.01.2022;21:00;21:15;600,77
06.01.2022;21:15;21:30;581,87
06.01.2022;21:30;21:45;562,36
06.01.2022;21:45;22:00;570,30
06.01.2022;22:00;22:15;638,67
06.01.2022;22:15;22:30;617,38
06.01.2022;22:30;22:45;595,07
06.01.2022;22:45;23:00;564,36
06.01.2022;23:00;23:15;563,68
06.01.2022;23:15;23:30;534,60
06.01.2022;23:30;23:45;512,43
06.01.2022;23:45;00:00;499,14
07.01.2022;00:00;00:15;466,83
07.01.2022;00:15;00:30;445,29
07.01.2022;00:30;00:45;429,00
07.01.2022;00:45;01:00;422,67
07.01.2022;01:00;01:15;413,40
07.01.2022;01:15;01:30;398,08
07.01.2022;01:30;01:45;388,23
07.01.2022;01:45;02:00;378,52
07.01.2022;02:00;02:15;382,25
07.01.2022;02:15;02:30;384,50
07.01.2022;02:30;02:45;397,09
07.01.2022;02:45;03:00;394,08
07.01.2022;03:00;03:15;394,47
07.01.2022;03:15;03:30;395,04
07.01.2022;03:30;03:45;394,91
07.01.2022;03:45;04:00;391,19
07.01.2022;04:00;04:15;406,05
07.01.2022;04:15;04:30;414,07
07.01.2022;04:30;04:45;429,16
07.01.2022;04:45;05:00;429,54
07.01.2022;05:00;05:15;444,83
07.01.2022;05:15;05:30;444,59
07.01.2022;05:30;05:45;460,55
07.01.2022;05:45;06:00;475,67
07.01.2022;06:00;06:15;449,51
07.01.2022;06:15;06:30;447,66
07.01.2022;06:30;06:45;478,28
07.01.2022;06:45;07:00;489,27
07.01.2022;07:00;07:15;517,28
07.01.2022;07:15;07:30;527,56
07.01.2022;07:30;07:45;552,35
07.01.2022;07:45;08:00;578,07
07.01.2022;08:00;08:15;604,47
07.01.2022;08:15;08:30;610,58
07.01.2022;08:30;08:45;614,64
07.01.2022;08:45;09:00;610,57
07.01.2022;09:00;09:15;625,88
07.01.2022;09:15;09:30;626,48
07.01.2022;09:30;09:45;632,66
07.01.2022;09:45;10:00;654,42
07.01.2022;10:00;10:15;668,92
07.01.2022;10:15;10:30;657,69
07.01.2022;10:30;10:45;665,89
07.01.2022;10:45;11:00;659,28
07.01.2022;11:00;11:15;676,27
07.01.2022;11:15;11:30;705,80
07.01.2022;11:30;11:45;720,77
07.01.2022;11:45;12:00;709,73
07.01.2022;12:00;12:15;715,01
07.01.2022;12:15;12:30;695,42
07.01.2022;12:30;12:45;685,67
07.01.2022;12:45;13:00;678,86
07.01.2022;13:00;13:15;677,67
07.01.2022;13:15;13:30;666,65
07.01.2022;13:30;13:45;648,25
07.01.2022;13:45;14:00;635,70
07.01.2022;14:00;14:15;620,80
07.01.2022;14:15;14:30;600,59
07.01.2022;14:30;14:45;602,17
07.01.2022;14:45;15:00;623,87
07.01.2022;15:00;15:15;617,87
07.01.2022;15:15;15:30;610,41
07.01.2022;15:30;15:45;623,45
07.01.2022;15:45;16:00;649,17
07.01.2022;16:00;16:15;658,06
07.01.2022;16:15;16:30;669,39
07.01.2022;16:30;16:45;693,46
07.01.2022;16:45;17:00;733,99
07.01.2022;17:00;17:15;755,23
07.01.2022;17:15;17:30;766,36
07.01.2022;17:30;17:45;797,38
07.01.2022;17:45;18:00;821,04
07.01.2022;18:00;18:15;808,38
07.01.2022;18:15;18:30;808,45
07.01.2022;18:30;18:45;798,20
07.01.2022;18:45;19:00;780,42
07.01.2022;19:00;19:15;767,32
07.01.2022;19:15;19:30;737,59
07.01.2022;19:30;19:45;723,24
07.01.2022;19:45;20:00;687,55
07.01.2022;20:00;20:15;664,75
07.01.2022;20:15;20:30;643,69
07.01.2022;20:30;20:45;617,48
07.01.2022;20:45;21:00;592,64
07.01.2022;21:00;21:15;592,69
07.01.2022;21:15;21:30;572,63
07.01.2022;21:30;21:45;565,75
07.01.2022;21:45;22:00;553,90
07.01.2022;22:00;22:15;628,54
07.01.2022;22:15;22:30;606,27
07.01.2022;22:30;22:45;597,05
07.01.2022;22:45;23:00;569,25
07.01.2022;23:00;23:15;568,09
07.01.2022;23:15;23:30;551,10
07.01.2022;23:30;23:45;522,62
07.01.2022;23:45;00:00;488,04
08.01.2022;00:00;00:15;473,06
08.01.2022;00:15;00:30;451,63
08.01.2022;00:30;00:45;434,90
08.01.2022;00:45;01:00;421,77
08.01.2022;01:00;01:15;404,22
08.01.2022;01:15;01:30;391,94
08.01.2022;01:30;01:45;381,45
08.01.2022;01:45;02:00;375,57
08.01.2022;02:00;02:15;376,48
08.01.2022;02:15;02:30;371,68
08.01.2022;02:30;02:45;370,60
08.01.2022;02:45;03:00;369,81
08.01.2022;03:00;03:15;369,69
08.01.2022;03:15;03:30;377,91
08.01.2022;03:30;03:45;379,07
08.01.2022;03:45;04:00;380,46
08.01.2022;04:00;04:15;389,71
08.01.2022;04:15;04:30;385,83
08.01.2022;04:30;04:45;391,13
08.01.2022;04:45;05:00;391,90
08.01.2022;05:00;05:15;407,64
08.01.2022;05:15;05:30;408,71
08.01.2022;05:30;05:45;428,58
08.01.2022;05:45;06:00;432,83
08.01.2022;06:00;06:15;385,04
08.01.2022;06:15;06:30;387,85
08.01.2022;06:30;06:45;396,10
08.01.2022;06:45;07:00;405,20
08.01.2022;07:00;07:15;429,17
08.01.2022;07:15;07:30;437,47
08.01.2022;07:30;07:45;469,17
08.01.2022;07:45;08:00;488,39
08.01.2022;08:00;08:15;514,78
08.01.2022;08:15;08:30;528,76
08.01.2022;08:30;08:45;539,27
08.01.2022;08:45;09:00;573,04
08.01.2022;09:00;09:15;584,69
08.01.2022;09:15;09:30;595,40
08.01.2022;09:30;09:45;593,64
08.01.2022;09:45;10:00;603,33
08.01.2022;10:00;10:15;620,65
08.01.2022;10:15;10:30;626,09
08.01.2022;10:30;10:45;632,17
08.01.2022;10:45;11:00;633,55
08.01.2022;11:00;11:15;657,02
08.01.2022;11:15;11:30;673,68
08.01.2022;11:30;11:45;702,06
08.01.2022;11:45;12:00;713,42
08.01.2022;12:00;12:15;657,78
08.01.2022;12:15;12:30;651,73
08.01.2022;12:30;12:45;638,96
08.01.2022;12:45;13:00;605,60
08.01.2022;13:00;13:15;586,05
08.01.2022;13:15;13:30;595,36
08.01.2022;13:30;13:45;575,58
08.01.2022;13:45;14:00;598,28
08.01.2022;14:00;14:15;598,62
08.01.2022;14:15;14:30;590,98
08.01.2022;14:30;14:45;588,61
08.01.2022;14:45;15:00;578,42
08.01.2022;15:00;15:15;584,68
08.01.2022;15:15;15:30;576,40
08.01.2022;15:30;15:45;592,83
08.01.2022;15:45;16:00;617,64
08.01.2022;16:00;16:15;639,81
08.01.2022;16:15;16:30;652,04
08.01.2022;16:30;16:45;674,92
08.01.2022;16:45;17:00;715,38
08.01.2022;17:00;17:15;745,33
08.01.2022;17:15;17:30;763,18
08.01.2022;17:30;17:45;792,94
08.01.2022;17:45;18:00;803,66
08.01.2022;18:00;18:15;819,44
08.01.2022;18:15;18:30;813,55
08.01.2022;18:30;18:45;782,22
08.01.2022;18:45;19:00;764,10
08.01.2022;19:00;19:15;755,02
08.01.2022;19:15;19:30;748,27
08.01.2022;19:30;19:45;723,24
08.01.2022;19:45;20:00;693,13
08.01.2022;20:00;20:15;666,52
08.01.2022;20:15;20:30;649,36
08.01.2022;20:30;20:45;641,44
08.01.2022;20:45;21:00;617,64
08.01.2022;21:00;21:15;635,05
08.01.2022;21:15;21:30;604,38
08.01.2022;21:30;21:45;577,32
08.01.2022;21:45;22:00;566,06
08.01.2022;22:00;22:15;643,29
08.01.2022;22:15;22:30;625,02
08.01.2022;22:30;22:45;613,01
08.01.2022;22:45;23:00;580,67
08.01.2022;23:00;23:15;582,97