Netzbetreibername:;Energieversorgung Dahlenburg-Bleckede AG;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;H�chstentnahmelast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 5 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;6.262,91
01.01.2022;00:15;00:30;6.074,39
01.01.2022;00:30;00:45;5.902,64
01.01.2022;00:45;01:00;5.714,10
01.01.2022;01:00;01:15;5.661,37
01.01.2022;01:15;01:30;5.446,66
01.01.2022;01:30;01:45;5.227,90
01.01.2022;01:45;02:00;5.009,64
01.01.2022;02:00;02:15;4.996,34
01.01.2022;02:15;02:30;4.787,95
01.01.2022;02:30;02:45;4.729,21
01.01.2022;02:45;03:00;4.682,47
01.01.2022;03:00;03:15;4.721,91
01.01.2022;03:15;03:30;4.611,23
01.01.2022;03:30;03:45;4.662,16
01.01.2022;03:45;04:00;4.650,24
01.01.2022;04:00;04:15;4.798,34
01.01.2022;04:15;04:30;4.812,72
01.01.2022;04:30;04:45;4.854,01
01.01.2022;04:45;05:00;4.853,47
01.01.2022;05:00;05:15;5.055,53
01.01.2022;05:15;05:30;4.922,20
01.01.2022;05:30;05:45;4.950,72
01.01.2022;05:45;06:00;4.834,29
01.01.2022;06:00;06:15;4.262,45
01.01.2022;06:15;06:30;4.191,63
01.01.2022;06:30;06:45;4.317,78
01.01.2022;06:45;07:00;4.370,83
01.01.2022;07:00;07:15;4.577,43
01.01.2022;07:15;07:30;4.711,69
01.01.2022;07:30;07:45;4.778,52
01.01.2022;07:45;08:00;4.919,53
01.01.2022;08:00;08:15;5.149,16
01.01.2022;08:15;08:30;5.365,94
01.01.2022;08:30;08:45;5.561,44
01.01.2022;08:45;09:00;5.690,17
01.01.2022;09:00;09:15;5.788,86
01.01.2022;09:15;09:30;5.792,71
01.01.2022;09:30;09:45;6.102,50
01.01.2022;09:45;10:00;6.277,96
01.01.2022;10:00;10:15;6.508,81
01.01.2022;10:15;10:30;6.583,17
01.01.2022;10:30;10:45;6.727,67
01.01.2022;10:45;11:00;6.745,42
01.01.2022;11:00;11:15;6.795,19
01.01.2022;11:15;11:30;6.951,28
01.01.2022;11:30;11:45;7.026,42
01.01.2022;11:45;12:00;7.113,49
01.01.2022;12:00;12:15;7.030,13
01.01.2022;12:15;12:30;7.243,26
01.01.2022;12:30;12:45;7.197,82
01.01.2022;12:45;13:00;7.126,32
01.01.2022;13:00;13:15;7.118,05
01.01.2022;13:15;13:30;7.003,62
01.01.2022;13:30;13:45;6.820,71
01.01.2022;13:45;14:00;6.754,04
01.01.2022;14:00;14:15;6.725,67
01.01.2022;14:15;14:30;6.789,36
01.01.2022;14:30;14:45;6.699,08
01.01.2022;14:45;15:00;6.772,70
01.01.2022;15:00;15:15;6.872,27
01.01.2022;15:15;15:30;6.915,32
01.01.2022;15:30;15:45;6.888,85
01.01.2022;15:45;16:00;7.142,33
01.01.2022;16:00;16:15;7.373,00
01.01.2022;16:15;16:30;7.719,65
01.01.2022;16:30;16:45;7.940,71
01.01.2022;16:45;17:00;7.971,50
01.01.2022;17:00;17:15;8.158,29
01.01.2022;17:15;17:30;8.408,89
01.01.2022;17:30;17:45;8.560,94
01.01.2022;17:45;18:00;8.646,10
01.01.2022;18:00;18:15;8.647,64
01.01.2022;18:15;18:30;8.794,63
01.01.2022;18:30;18:45;8.644,36
01.01.2022;18:45;19:00;8.493,54
01.01.2022;19:00;19:15;8.418,10
01.01.2022;19:15;19:30;8.196,55
01.01.2022;19:30;19:45;8.070,70
01.01.2022;19:45;20:00;7.782,07
01.01.2022;20:00;20:15;7.616,99
01.01.2022;20:15;20:30;7.267,38
01.01.2022;20:30;20:45;7.130,21
01.01.2022;20:45;21:00;6.996,41
01.01.2022;21:00;21:15;7.014,13
01.01.2022;21:15;21:30;6.944,20
01.01.2022;21:30;21:45;6.729,50
01.01.2022;21:45;22:00;6.718,07
01.01.2022;22:00;22:15;7.486,97
01.01.2022;22:15;22:30;7.276,23
01.01.2022;22:30;22:45;7.015,24
01.01.2022;22:45;23:00;6.769,56
01.01.2022;23:00;23:15;6.666,05
01.01.2022;23:15;23:30;6.314,29
01.01.2022;23:30;23:45;6.073,26
01.01.2022;23:45;00:00;5.793,59
02.01.2022;00:00;00:15;5.481,97
02.01.2022;00:15;00:30;5.232,92
02.01.2022;00:30;00:45;5.034,98
02.01.2022;00:45;01:00;4.876,20
02.01.2022;01:00;01:15;4.744,93
02.01.2022;01:15;01:30;4.469,02
02.01.2022;01:30;01:45;4.358,22
02.01.2022;01:45;02:00;4.267,10
02.01.2022;02:00;02:15;4.250,09
02.01.2022;02:15;02:30;4.137,79
02.01.2022;02:30;02:45;4.164,21
02.01.2022;02:45;03:00;4.118,75
02.01.2022;03:00;03:15;4.188,70
02.01.2022;03:15;03:30;4.153,19
02.01.2022;03:30;03:45;4.213,82
02.01.2022;03:45;04:00;4.310,28
02.01.2022;04:00;04:15;4.528,36
02.01.2022;04:15;04:30;4.584,85
02.01.2022;04:30;04:45;4.678,92
02.01.2022;04:45;05:00;4.753,91
02.01.2022;05:00;05:15;4.925,31
02.01.2022;05:15;05:30;4.836,99
02.01.2022;05:30;05:45;4.917,31
02.01.2022;05:45;06:00;4.793,92
02.01.2022;06:00;06:15;4.319,33
02.01.2022;06:15;06:30;4.277,91
02.01.2022;06:30;06:45;4.367,65
02.01.2022;06:45;07:00;4.522,03
02.01.2022;07:00;07:15;4.849,15
02.01.2022;07:15;07:30;4.902,51
02.01.2022;07:30;07:45;5.092,72
02.01.2022;07:45;08:00;5.325,70
02.01.2022;08:00;08:15;5.650,96
02.01.2022;08:15;08:30;5.880,22
02.01.2022;08:30;08:45;6.079,25
02.01.2022;08:45;09:00;6.293,65
02.01.2022;09:00;09:15;6.577,40
02.01.2022;09:15;09:30;6.745,69
02.01.2022;09:30;09:45;6.972,84
02.01.2022;09:45;10:00;7.092,36
02.01.2022;10:00;10:15;7.273,87
02.01.2022;10:15;10:30;7.300,69
02.01.2022;10:30;10:45;7.383,22
02.01.2022;10:45;11:00;7.562,07
02.01.2022;11:00;11:15;7.843,29
02.01.2022;11:15;11:30;7.911,46
02.01.2022;11:30;11:45;8.144,47
02.01.2022;11:45;12:00;8.071,00
02.01.2022;12:00;12:15;8.099,17
02.01.2022;12:15;12:30;7.969,83
02.01.2022;12:30;12:45;7.907,83
02.01.2022;12:45;13:00;7.447,55
02.01.2022;13:00;13:15;7.067,31
02.01.2022;13:15;13:30;7.372,32
02.01.2022;13:30;13:45;7.196,90
02.01.2022;13:45;14:00;7.102,52
02.01.2022;14:00;14:15;6.909,18
02.01.2022;14:15;14:30;6.924,47
02.01.2022;14:30;14:45;7.079,49
02.01.2022;14:45;15:00;7.061,11
02.01.2022;15:00;15:15;7.301,22
02.01.2022;15:15;15:30;7.253,27
02.01.2022;15:30;15:45;7.401,73
02.01.2022;15:45;16:00;7.490,72
02.01.2022;16:00;16:15;7.478,36
02.01.2022;16:15;16:30;7.728,29
02.01.2022;16:30;16:45;8.097,22
02.01.2022;16:45;17:00;8.132,60
02.01.2022;17:00;17:15;8.277,48
02.01.2022;17:15;17:30;8.636,32
02.01.2022;17:30;17:45;8.510,08
02.01.2022;17:45;18:00;8.654,36
02.01.2022;18:00;18:15;8.710,96
02.01.2022;18:15;18:30;8.612,63
02.01.2022;18:30;18:45;8.653,88
02.01.2022;18:45;19:00;8.603,30
02.01.2022;19:00;19:15;8.288,39
02.01.2022;19:15;19:30;8.017,37
02.01.2022;19:30;19:45;7.977,09
02.01.2022;19:45;20:00;7.725,52
02.01.2022;20:00;20:15;7.551,38
02.01.2022;20:15;20:30;7.304,28
02.01.2022;20:30;20:45;7.118,58
02.01.2022;20:45;21:00;6.915,70
02.01.2022;21:00;21:15;7.192,83
02.01.2022;21:15;21:30;6.893,18
02.01.2022;21:30;21:45;6.773,93
02.01.2022;21:45;22:00;6.701,70
02.01.2022;22:00;22:15;7.414,43
02.01.2022;22:15;22:30;7.149,93
02.01.2022;22:30;22:45;6.917,25
02.01.2022;22:45;23:00;6.549,23
02.01.2022;23:00;23:15;6.601,04
02.01.2022;23:15;23:30;6.160,82
02.01.2022;23:30;23:45;5.826,02
02.01.2022;23:45;00:00;5.472,87
03.01.2022;00:00;00:15;5.320,23
03.01.2022;00:15;00:30;4.925,14
03.01.2022;00:30;00:45;4.736,95
03.01.2022;00:45;01:00;4.516,13
03.01.2022;01:00;01:15;4.432,92
03.01.2022;01:15;01:30;4.291,52
03.01.2022;01:30;01:45;4.248,57
03.01.2022;01:45;02:00;4.232,14
03.01.2022;02:00;02:15;4.254,19
03.01.2022;02:15;02:30;4.201,11
03.01.2022;02:30;02:45;4.146,06
03.01.2022;02:45;03:00;4.112,79
03.01.2022;03:00;03:15;4.165,85
03.01.2022;03:15;03:30;4.245,85
03.01.2022;03:30;03:45;4.335,27
03.01.2022;03:45;04:00;4.361,43
03.01.2022;04:00;04:15;4.705,64
03.01.2022;04:15;04:30;4.807,41
03.01.2022;04:30;04:45;5.043,81
03.01.2022;04:45;05:00;5.076,85
03.01.2022;05:00;05:15;5.343,20
03.01.2022;05:15;05:30;5.441,53
03.01.2022;05:30;05:45;5.574,07
03.01.2022;05:45;06:00;5.682,86
03.01.2022;06:00;06:15;5.376,34
03.01.2022;06:15;06:30;5.370,30
03.01.2022;06:30;06:45;5.640,63
03.01.2022;06:45;07:00;5.778,37
03.01.2022;07:00;07:15;5.906,04
03.01.2022;07:15;07:30;6.165,47
03.01.2022;07:30;07:45;6.509,66
03.01.2022;07:45;08:00;6.664,75
03.01.2022;08:00;08:15;6.782,86
03.01.2022;08:15;08:30;6.687,73
03.01.2022;08:30;08:45;6.886,53
03.01.2022;08:45;09:00;6.882,44
03.01.2022;09:00;09:15;6.958,65
03.01.2022;09:15;09:30;6.760,75
03.01.2022;09:30;09:45;6.799,50
03.01.2022;09:45;10:00;6.615,52
03.01.2022;10:00;10:15;6.823,66
03.01.2022;10:15;10:30;6.672,90
03.01.2022;10:30;10:45;6.595,61
03.01.2022;10:45;11:00;6.672,06
03.01.2022;11:00;11:15;6.832,98
03.01.2022;11:15;11:30;6.933,24
03.01.2022;11:30;11:45;7.112,27
03.01.2022;11:45;12:00;7.052,23
03.01.2022;12:00;12:15;6.897,79
03.01.2022;12:15;12:30;6.857,72
03.01.2022;12:30;12:45;6.655,37
03.01.2022;12:45;13:00;6.858,06
03.01.2022;13:00;13:15;6.906,88
03.01.2022;13:15;13:30;6.668,18
03.01.2022;13:30;13:45;6.815,34
03.01.2022;13:45;14:00;6.903,27
03.01.2022;14:00;14:15;7.029,36
03.01.2022;14:15;14:30;6.786,58
03.01.2022;14:30;14:45;6.616,53
03.01.2022;14:45;15:00;6.443,53
03.01.2022;15:00;15:15;6.645,79
03.01.2022;15:15;15:30;6.795,98
03.01.2022;15:30;15:45;7.093,50
03.01.2022;15:45;16:00;7.176,17
03.01.2022;16:00;16:15;7.513,48
03.01.2022;16:15;16:30;7.668,23
03.01.2022;16:30;16:45;8.192,81
03.01.2022;16:45;17:00;8.414,18
03.01.2022;17:00;17:15;8.556,04
03.01.2022;17:15;17:30;8.894,37
03.01.2022;17:30;17:45;9.030,09
03.01.2022;17:45;18:00;9.096,18
03.01.2022;18:00;18:15;9.358,48
03.01.2022;18:15;18:30;9.066,12
03.01.2022;18:30;18:45;8.996,53
03.01.2022;18:45;19:00;8.886,82
03.01.2022;19:00;19:15;8.705,98
03.01.2022;19:15;19:30;8.495,37
03.01.2022;19:30;19:45;8.351,58
03.01.2022;19:45;20:00;8.199,35
03.01.2022;20:00;20:15;8.024,68
03.01.2022;20:15;20:30;7.709,65
03.01.2022;20:30;20:45;7.380,70
03.01.2022;20:45;21:00;7.202,53
03.01.2022;21:00;21:15;7.352,02
03.01.2022;21:15;21:30;7.095,62
03.01.2022;21:30;21:45;6.932,97
03.01.2022;21:45;22:00;6.892,73
03.01.2022;22:00;22:15;7.493,06
03.01.2022;22:15;22:30;7.213,55
03.01.2022;22:30;22:45;6.967,80
03.01.2022;22:45;23:00;6.713,22
03.01.2022;23:00;23:15;6.634,24
03.01.2022;23:15;23:30;6.204,42
03.01.2022;23:30;23:45;6.006,54
03.01.2022;23:45;00:00;5.624,52
04.01.2022;00:00;00:15;5.373,86
04.01.2022;00:15;00:30;5.138,53
04.01.2022;00:30;00:45;5.063,60
04.01.2022;00:45;01:00;4.797,70
04.01.2022;01:00;01:15;4.726,82
04.01.2022;01:15;01:30;4.610,60
04.01.2022;01:30;01:45;4.434,51
04.01.2022;01:45;02:00;4.339,00
04.01.2022;02:00;02:15;4.266,60
04.01.2022;02:15;02:30;4.223,98
04.01.2022;02:30;02:45;4.312,04
04.01.2022;02:45;03:00;4.330,61
04.01.2022;03:00;03:15;4.485,91
04.01.2022;03:15;03:30;4.524,15
04.01.2022;03:30;03:45;4.655,87
04.01.2022;03:45;04:00;4.717,82
04.01.2022;04:00;04:15;4.853,03
04.01.2022;04:15;04:30;4.906,12
04.01.2022;04:30;04:45;5.094,35
04.01.2022;04:45;05:00;5.156,58
04.01.2022;05:00;05:15;5.425,96
04.01.2022;05:15;05:30;5.443,55
04.01.2022;05:30;05:45;5.585,39
04.01.2022;05:45;06:00;5.792,55
04.01.2022;06:00;06:15;5.360,78
04.01.2022;06:15;06:30;5.496,08
04.01.2022;06:30;06:45;5.711,43
04.01.2022;06:45;07:00;5.818,15
04.01.2022;07:00;07:15;6.117,34
04.01.2022;07:15;07:30;6.233,46
04.01.2022;07:30;07:45;6.573,04
04.01.2022;07:45;08:00;6.671,59
04.01.2022;08:00;08:15;6.784,44
04.01.2022;08:15;08:30;6.914,20
04.01.2022;08:30;08:45;6.998,13
04.01.2022;08:45;09:00;7.055,31
04.01.2022;09:00;09:15;7.060,37
04.01.2022;09:15;09:30;7.052,03
04.01.2022;09:30;09:45;7.006,18
04.01.2022;09:45;10:00;7.025,50
04.01.2022;10:00;10:15;7.236,22
04.01.2022;10:15;10:30;7.174,69
04.01.2022;10:30;10:45;7.149,91
04.01.2022;10:45;11:00;7.311,67
04.01.2022;11:00;11:15;7.490,77
04.01.2022;11:15;11:30;7.516,80
04.01.2022;11:30;11:45;7.594,62
04.01.2022;11:45;12:00;7.413,26
04.01.2022;12:00;12:15;7.483,17
04.01.2022;12:15;12:30;7.325,93
04.01.2022;12:30;12:45;7.109,96
04.01.2022;12:45;13:00;6.984,33
04.01.2022;13:00;13:15;7.193,21
04.01.2022;13:15;13:30;7.191,13
04.01.2022;13:30;13:45;7.204,14
04.01.2022;13:45;14:00;7.384,30
04.01.2022;14:00;14:15;7.458,35
04.01.2022;14:15;14:30;7.349,21
04.01.2022;14:30;14:45;7.415,24
04.01.2022;14:45;15:00;7.342,93
04.01.2022;15:00;15:15;7.701,29
04.01.2022;15:15;15:30;7.527,12
04.01.2022;15:30;15:45;7.561,11
04.01.2022;15:45;16:00;7.527,22
04.01.2022;16:00;16:15;7.711,28
04.01.2022;16:15;16:30;7.960,78
04.01.2022;16:30;16:45;8.437,16
04.01.2022;16:45;17:00;8.441,08
04.01.2022;17:00;17:15;8.764,49
04.01.2022;17:15;17:30;8.858,12
04.01.2022;17:30;17:45;9.116,44
04.01.2022;17:45;18:00;9.386,17
04.01.2022;18:00;18:15;9.540,24
04.01.2022;18:15;18:30;9.547,84
04.01.2022;18:30;18:45;9.395,40
04.01.2022;18:45;19:00;9.153,30
04.01.2022;19:00;19:15;9.093,88
04.01.2022;19:15;19:30;8.819,16
04.01.2022;19:30;19:45;8.747,37
04.01.2022;19:45;20:00;8.493,24
04.01.2022;20:00;20:15;8.189,03
04.01.2022;20:15;20:30;8.065,36
04.01.2022;20:30;20:45;7.856,45
04.01.2022;20:45;21:00;7.626,27
04.01.2022;21:00;21:15;7.869,81
04.01.2022;21:15;21:30;7.510,26
04.01.2022;21:30;21:45;7.257,78
04.01.2022;21:45;22:00;7.174,20
04.01.2022;22:00;22:15;8.051,09
04.01.2022;22:15;22:30;7.748,67
04.01.2022;22:30;22:45;7.541,94
04.01.2022;22:45;23:00;7.314,39
04.01.2022;23:00;23:15;7.166,09
04.01.2022;23:15;23:30;6.853,97
04.01.2022;23:30;23:45;6.471,60
04.01.2022;23:45;00:00;6.266,34
05.01.2022;00:00;00:15;6.005,25
05.01.2022;00:15;00:30;5.866,60
05.01.2022;00:30;00:45;5.617,26
05.01.2022;00:45;01:00;5.422,82
05.01.2022;01:00;01:15;5.381,25
05.01.2022;01:15;01:30;5.240,05
05.01.2022;01:30;01:45;5.078,17
05.01.2022;01:45;02:00;4.902,98
05.01.2022;02:00;02:15;5.045,48
05.01.2022;02:15;02:30;5.056,59
05.01.2022;02:30;02:45;5.083,09
05.01.2022;02:45;03:00;5.074,36
05.01.2022;03:00;03:15;5.216,65
05.01.2022;03:15;03:30;5.251,27
05.01.2022;03:30;03:45;5.323,26
05.01.2022;03:45;04:00;5.309,79
05.01.2022;04:00;04:15;5.574,76
05.01.2022;04:15;04:30;5.475,41
05.01.2022;04:30;04:45;5.617,66
05.01.2022;04:45;05:00;5.681,69
05.01.2022;05:00;05:15;6.034,79
05.01.2022;05:15;05:30;6.071,65
05.01.2022;05:30;05:45;6.277,97
05.01.2022;05:45;06:00;6.498,53
05.01.2022;06:00;06:15;5.974,91
05.01.2022;06:15;06:30;6.057,59
05.01.2022;06:30;06:45;6.291,55
05.01.2022;06:45;07:00;6.405,75
05.01.2022;07:00;07:15;6.579,22
05.01.2022;07:15;07:30;6.696,54
05.01.2022;07:30;07:45;7.190,94
05.01.2022;07:45;08:00;7.221,19
05.01.2022;08:00;08:15;7.338,29
05.01.2022;08:15;08:30;7.297,92
05.01.2022;08:30;08:45;7.417,67
05.01.2022;08:45;09:00;7.421,06
05.01.2022;09:00;09:15;7.312,05
05.01.2022;09:15;09:30;7.101,04
05.01.2022;09:30;09:45;7.089,59
05.01.2022;09:45;10:00;6.981,68
05.01.2022;10:00;10:15;7.384,20
05.01.2022;10:15;10:30;7.433,68
05.01.2022;10:30;10:45;7.513,43
05.01.2022;10:45;11:00;7.718,04
05.01.2022;11:00;11:15;7.772,89
05.01.2022;11:15;11:30;7.872,52
05.01.2022;11:30;11:45;8.005,13
05.01.2022;11:45;12:00;7.707,30
05.01.2022;12:00;12:15;7.634,24
05.01.2022;12:15;12:30;7.777,33
05.01.2022;12:30;12:45;7.689,30
05.01.2022;12:45;13:00;7.312,37
05.01.2022;13:00;13:15;7.337,96
05.01.2022;13:15;13:30;7.371,00
05.01.2022;13:30;13:45;7.479,68
05.01.2022;13:45;14:00;7.484,38
05.01.2022;14:00;14:15;7.490,37
05.01.2022;14:15;14:30;7.690,61
05.01.2022;14:30;14:45;7.669,55
05.01.2022;14:45;15:00;7.586,70
05.01.2022;15:00;15:15;7.851,67
05.01.2022;15:15;15:30;7.623,26
05.01.2022;15:30;15:45;7.637,31
05.01.2022;15:45;16:00;7.875,62
05.01.2022;16:00;16:15;8.035,75
05.01.2022;16:15;16:30;8.066,75
05.01.2022;16:30;16:45;8.452,82
05.01.2022;16:45;17:00;8.766,36
05.01.2022;17:00;17:15;9.005,10
05.01.2022;17:15;17:30;9.291,81
05.01.2022;17:30;17:45;9.608,70
05.01.2022;17:45;18:00;9.693,91
05.01.2022;18:00;18:15;9.688,82
05.01.2022;18:15;18:30;9.508,53
05.01.2022;18:30;18:45;9.452,31
05.01.2022;18:45;19:00;9.302,72
05.01.2022;19:00;19:15;9.277,34
05.01.2022;19:15;19:30;9.212,77
05.01.2022;19:30;19:45;9.074,30
05.01.2022;19:45;20:00;8.637,42
05.01.2022;20:00;20:15;8.323,80
05.01.2022;20:15;20:30;8.036,19
05.01.2022;20:30;20:45;7.786,78
05.01.2022;20:45;21:00;7.650,00
05.01.2022;21:00;21:15;7.823,81
05.01.2022;21:15;21:30;7.497,90
05.01.2022;21:30;21:45;7.267,70
05.01.2022;21:45;22:00;7.119,51
05.01.2022;22:00;22:15;7.960,04
05.01.2022;22:15;22:30;7.823,27
05.01.2022;22:30;22:45;7.754,12
05.01.2022;22:45;23:00;7.311,03
05.01.2022;23:00;23:15;7.190,30
05.01.2022;23:15;23:30;6.881,52
05.01.2022;23:30;23:45;6.711,72
05.01.2022;23:45;00:00;6.299,23
06.01.2022;00:00;00:15;6.115,86
06.01.2022;00:15;00:30;5.864,96
06.01.2022;00:30;00:45;5.772,66
06.01.2022;00:45;01:00;5.587,10
06.01.2022;01:00;01:15;5.471,85
06.01.2022;01:15;01:30;5.272,28
06.01.2022;01:30;01:45;5.253,22
06.01.2022;01:45;02:00;5.127,13
06.01.2022;02:00;02:15;5.195,34
06.01.2022;02:15;02:30;5.253,06
06.01.2022;02:30;02:45;5.223,39
06.01.2022;02:45;03:00;5.136,34
06.01.2022;03:00;03:15;5.314,35
06.01.2022;03:15;03:30;5.400,98
06.01.2022;03:30;03:45;5.427,11
06.01.2022;03:45;04:00;5.397,28
06.01.2022;04:00;04:15;5.657,71
06.01.2022;04:15;04:30;5.690,59
06.01.2022;04:30;04:45;5.841,15
06.01.2022;04:45;05:00;5.937,52
06.01.2022;05:00;05:15;6.173,07
06.01.2022;05:15;05:30;6.339,89
06.01.2022;05:30;05:45;6.472,19
06.01.2022;05:45;06:00;6.718,13
06.01.2022;06:00;06:15;5.960,88
06.01.2022;06:15;06:30;6.108,83
06.01.2022;06:30;06:45;6.291,72
06.01.2022;06:45;07:00;6.485,59
06.01.2022;07:00;07:15;6.656,36
06.01.2022;07:15;07:30;6.891,19
06.01.2022;07:30;07:45;7.047,67
06.01.2022;07:45;08:00;7.307,66
06.01.2022;08:00;08:15;7.426,60
06.01.2022;08:15;08:30;7.411,43
06.01.2022;08:30;08:45;7.608,42
06.01.2022;08:45;09:00;7.694,13
06.01.2022;09:00;09:15;7.575,54
06.01.2022;09:15;09:30;7.285,58
06.01.2022;09:30;09:45;7.194,84
06.01.2022;09:45;10:00;6.916,38
06.01.2022;10:00;10:15;6.895,10
06.01.2022;10:15;10:30;6.450,39
06.01.2022;10:30;10:45;6.346,82
06.01.2022;10:45;11:00;6.251,24
06.01.2022;11:00;11:15;6.100,84
06.01.2022;11:15;11:30;6.177,09
06.01.2022;11:30;11:45;6.194,87
06.01.2022;11:45;12:00;6.093,99
06.01.2022;12:00;12:15;5.849,95
06.01.2022;12:15;12:30;5.787,21
06.01.2022;12:30;12:45;5.628,73
06.01.2022;12:45;13:00;5.545,51
06.01.2022;13:00;13:15;5.592,54
06.01.2022;13:15;13:30;5.622,68
06.01.2022;13:30;13:45;5.656,53
06.01.2022;13:45;14:00;5.556,67
06.01.2022;14:00;14:15;5.841,40
06.01.2022;14:15;14:30;5.982,31
06.01.2022;14:30;14:45;6.275,47
06.01.2022;14:45;15:00;6.472,14
06.01.2022;15:00;15:15;6.593,93
06.01.2022;15:15;15:30;6.834,55
06.01.2022;15:30;15:45;7.236,59
06.01.2022;15:45;16:00;7.542,15
06.01.2022;16:00;16:15;7.731,43
06.01.2022;16:15;16:30;7.849,95
06.01.2022;16:30;16:45;8.163,97
06.01.2022;16:45;17:00;8.608,34
06.01.2022;17:00;17:15;8.982,09
06.01.2022;17:15;17:30;9.195,90
06.01.2022;17:30;17:45;9.387,12
06.01.2022;17:45;18:00;9.617,31
06.01.2022;18:00;18:15;9.909,75
06.01.2022;18:15;18:30;9.787,70
06.01.2022;18:30;18:45;9.710,56
06.01.2022;18:45;19:00;9.465,46
06.01.2022;19:00;19:15;9.352,04
06.01.2022;19:15;19:30;9.245,82
06.01.2022;19:30;19:45;9.100,72
06.01.2022;19:45;20:00;8.759,68
06.01.2022;20:00;20:15;8.402,12
06.01.2022;20:15;20:30;8.189,54
06.01.2022;20:30;20:45;7.999,48
06.01.2022;20:45;21:00;7.721,19
06.01.2022;21:00;21:15;7.805,77
06.01.2022;21:15;21:30;7.603,68
06.01.2022;21:30;21:45;7.417,16
06.01.2022;21:45;22:00;7.462,99
06.01.2022;22:00;22:15;8.142,85
06.01.2022;22:15;22:30;7.952,77
06.01.2022;22:30;22:45;7.754,05
06.01.2022;22:45;23:00;7.474,70
06.01.2022;23:00;23:15;7.463,91
06.01.2022;23:15;23:30;7.100,40
06.01.2022;23:30;23:45;6.901,08
06.01.2022;23:45;00:00;6.718,01
07.01.2022;00:00;00:15;6.330,70
07.01.2022;00:15;00:30;6.056,99
07.01.2022;00:30;00:45;5.851,43
07.01.2022;00:45;01:00;5.770,68
07.01.2022;01:00;01:15;5.661,31
07.01.2022;01:15;01:30;5.463,60
07.01.2022;01:30;01:45;5.335,88
07.01.2022;01:45;02:00;5.237,38
07.01.2022;02:00;02:15;5.311,46
07.01.2022;02:15;02:30;5.239,55
07.01.2022;02:30;02:45;5.365,96
07.01.2022;02:45;03:00;5.311,66
07.01.2022;03:00;03:15;5.443,15
07.01.2022;03:15;03:30;5.410,87
07.01.2022;03:30;03:45;5.425,71
07.01.2022;03:45;04:00;5.366,87
07.01.2022;04:00;04:15;5.595,58
07.01.2022;04:15;04:30;5.696,27
07.01.2022;04:30;04:45;5.782,17
07.01.2022;04:45;05:00;5.836,89
07.01.2022;05:00;05:15;6.125,53
07.01.2022;05:15;05:30;6.125,26
07.01.2022;05:30;05:45;6.262,10
07.01.2022;05:45;06:00;6.454,46
07.01.2022;06:00;06:15;6.038,37
07.01.2022;06:15;06:30;6.027,35
07.01.2022;06:30;06:45;6.350,70
07.01.2022;06:45;07:00;6.476,57
07.01.2022;07:00;07:15;6.752,73
07.01.2022;07:15;07:30;6.796,75
07.01.2022;07:30;07:45;7.064,91
07.01.2022;07:45;08:00;7.306,99
07.01.2022;08:00;08:15;7.571,80
07.01.2022;08:15;08:30;7.608,85
07.01.2022;08:30;08:45;7.687,69
07.01.2022;08:45;09:00;7.661,22
07.01.2022;09:00;09:15;7.798,36
07.01.2022;09:15;09:30;7.737,70
07.01.2022;09:30;09:45;7.815,19
07.01.2022;09:45;10:00;8.031,80
07.01.2022;10:00;10:15;8.168,56
07.01.2022;10:15;10:30;8.040,82
07.01.2022;10:30;10:45;8.097,02
07.01.2022;10:45;11:00;7.953,90
07.01.2022;11:00;11:15;8.126,35
07.01.2022;11:15;11:30;8.365,68
07.01.2022;11:30;11:45;8.497,10
07.01.2022;11:45;12:00;8.448,62
07.01.2022;12:00;12:15;8.535,84
07.01.2022;12:15;12:30;8.345,80
07.01.2022;12:30;12:45;8.283,70
07.01.2022;12:45;13:00;8.263,96
07.01.2022;13:00;13:15;8.256,70
07.01.2022;13:15;13:30;8.132,82
07.01.2022;13:30;13:45;7.982,85
07.01.2022;13:45;14:00;7.848,33
07.01.2022;14:00;14:15;7.657,55
07.01.2022;14:15;14:30;7.480,27
07.01.2022;14:30;14:45;7.513,35
07.01.2022;14:45;15:00;7.779,80
07.01.2022;15:00;15:15;7.705,03
07.01.2022;15:15;15:30;7.673,15
07.01.2022;15:30;15:45;7.827,68
07.01.2022;15:45;16:00;8.124,85
07.01.2022;16:00;16:15;8.217,05
07.01.2022;16:15;16:30;8.321,81
07.01.2022;16:30;16:45;8.571,91
07.01.2022;16:45;17:00;8.951,35
07.01.2022;17:00;17:15;9.142,27
07.01.2022;17:15;17:30;9.198,76
07.01.2022;17:30;17:45;9.456,84
07.01.2022;17:45;18:00;9.637,68
07.01.2022;18:00;18:15;9.570,39
07.01.2022;18:15;18:30;9.559,66
07.01.2022;18:30;18:45;9.466,62
07.01.2022;18:45;19:00;9.333,97
07.01.2022;19:00;19:15;9.234,69
07.01.2022;19:15;19:30;8.942,50
07.01.2022;19:30;19:45;8.846,91
07.01.2022;19:45;20:00;8.522,85
07.01.2022;20:00;20:15;8.329,40
07.01.2022;20:15;20:30;8.128,95
07.01.2022;20:30;20:45;7.920,70
07.01.2022;20:45;21:00;7.703,51
07.01.2022;21:00;21:15;7.737,43
07.01.2022;21:15;21:30;7.532,21
07.01.2022;21:30;21:45;7.490,43
07.01.2022;21:45;22:00;7.420,78
07.01.2022;22:00;22:15;8.138,22
07.01.2022;22:15;22:30;7.904,92
07.01.2022;22:30;22:45;7.815,83
07.01.2022;22:45;23:00;7.548,50
07.01.2022;23:00;23:15;7.541,92
07.01.2022;23:15;23:30;7.342,92
07.01.2022;23:30;23:45;7.040,73
07.01.2022;23:45;00:00;6.670,85
08.01.2022;00:00;00:15;6.478,67
08.01.2022;00:15;00:30;6.233,27
08.01.2022;00:30;00:45;6.016,72
08.01.2022;00:45;01:00;5.861,09
08.01.2022;01:00;01:15;5.636,78
08.01.2022;01:15;01:30;5.459,87
08.01.2022;01:30;01:45;5.347,72
08.01.2022;01:45;02:00;5.246,80
08.01.2022;02:00;02:15;5.245,91
08.01.2022;02:15;02:30;5.151,28
08.01.2022;02:30;02:45;5.137,55
08.01.2022;02:45;03:00;5.139,57
08.01.2022;03:00;03:15;5.132,25
08.01.2022;03:15;03:30;5.203,87
08.01.2022;03:30;03:45;5.234,01
08.01.2022;03:45;04:00;5.274,00
08.01.2022;04:00;04:15;5.419,87
08.01.2022;04:15;04:30;5.367,82
08.01.2022;04:30;04:45;5.447,40
08.01.2022;04:45;05:00;5.468,86
08.01.2022;05:00;05:15;5.682,90
08.01.2022;05:15;05:30;5.711,79
08.01.2022;05:30;05:45;5.950,74
08.01.2022;05:45;06:00;5.990,97
08.01.2022;06:00;06:15;5.347,84
08.01.2022;06:15;06:30;5.374,35
08.01.2022;06:30;06:45;5.488,16
08.01.2022;06:45;07:00;5.633,61
08.01.2022;07:00;07:15;5.940,51
08.01.2022;07:15;07:30;6.022,38
08.01.2022;07:30;07:45;6.347,77
08.01.2022;07:45;08:00;6.608,10
08.01.2022;08:00;08:15;6.933,76
08.01.2022;08:15;08:30;7.085,61
08.01.2022;08:30;08:45;7.205,68
08.01.2022;08:45;09:00;7.517,90
08.01.2022;09:00;09:15;7.602,07
08.01.2022;09:15;09:30;7.665,45
08.01.2022;09:30;09:45;7.673,94
08.01.2022;09:45;10:00;7.767,08
08.01.2022;10:00;10:15;7.892,84
08.01.2022;10:15;10:30;7.879,24
08.01.2022;10:30;10:45;7.937,16
08.01.2022;10:45;11:00;7.864,35
08.01.2022;11:00;11:15;8.081,78
08.01.2022;11:15;11:30;8.214,12
08.01.2022;11:30;11:45;8.494,84