Netzbetreibername:;Energieversorgung Dahlenburg-Bleckede AG;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;Jahresh�chstlast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 1 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;6.286,20
01.01.2022;00:15;00:30;6.097,67
01.01.2022;00:30;00:45;5.925,92
01.01.2022;00:45;01:00;5.737,39
01.01.2022;01:00;01:15;5.684,66
01.01.2022;01:15;01:30;5.469,94
01.01.2022;01:30;01:45;5.251,31
01.01.2022;01:45;02:00;5.037,93
01.01.2022;02:00;02:15;5.024,79
01.01.2022;02:15;02:30;4.816,39
01.01.2022;02:30;02:45;4.757,52
01.01.2022;02:45;03:00;4.710,91
01.01.2022;03:00;03:15;4.750,35
01.01.2022;03:15;03:30;4.639,63
01.01.2022;03:30;03:45;4.690,64
01.01.2022;03:45;04:00;4.678,02
01.01.2022;04:00;04:15;4.821,63
01.01.2022;04:15;04:30;4.836,01
01.01.2022;04:30;04:45;4.877,29
01.01.2022;04:45;05:00;4.880,46
01.01.2022;05:00;05:15;5.083,99
01.01.2022;05:15;05:30;4.950,71
01.01.2022;05:30;05:45;4.979,16
01.01.2022;05:45;06:00;4.858,55
01.01.2022;06:00;06:15;4.285,74
01.01.2022;06:15;06:30;4.214,92
01.01.2022;06:30;06:45;4.341,07
01.01.2022;06:45;07:00;4.394,12
01.01.2022;07:00;07:15;4.600,71
01.01.2022;07:15;07:30;4.734,98
01.01.2022;07:30;07:45;4.801,81
01.01.2022;07:45;08:00;4.942,82
01.01.2022;08:00;08:15;5.172,45
01.01.2022;08:15;08:30;5.389,22
01.01.2022;08:30;08:45;5.584,77
01.01.2022;08:45;09:00;5.719,49
01.01.2022;09:00;09:15;5.838,84
01.01.2022;09:15;09:30;5.862,03
01.01.2022;09:30;09:45;6.212,92
01.01.2022;09:45;10:00;6.394,66
01.01.2022;10:00;10:15;6.650,41
01.01.2022;10:15;10:30;6.719,42
01.01.2022;10:30;10:45;6.961,66
01.01.2022;10:45;11:00;7.071,76
01.01.2022;11:00;11:15;7.226,55
01.01.2022;11:15;11:30;7.285,61
01.01.2022;11:30;11:45;7.445,09
01.01.2022;11:45;12:00;7.574,81
01.01.2022;12:00;12:15;7.352,20
01.01.2022;12:15;12:30;7.425,87
01.01.2022;12:30;12:45;7.395,69
01.01.2022;12:45;13:00;7.371,10
01.01.2022;13:00;13:15;7.342,93
01.01.2022;13:15;13:30;7.289,80
01.01.2022;13:30;13:45;7.167,48
01.01.2022;13:45;14:00;7.010,36
01.01.2022;14:00;14:15;6.922,01
01.01.2022;14:15;14:30;6.978,34
01.01.2022;14:30;14:45;6.948,38
01.01.2022;14:45;15:00;6.883,97
01.01.2022;15:00;15:15;6.928,06
01.01.2022;15:15;15:30;6.958,74
01.01.2022;15:30;15:45;6.917,35
01.01.2022;15:45;16:00;7.165,66
01.01.2022;16:00;16:15;7.396,28
01.01.2022;16:15;16:30;7.742,94
01.01.2022;16:30;16:45;7.964,00
01.01.2022;16:45;17:00;7.994,79
01.01.2022;17:00;17:15;8.181,58
01.01.2022;17:15;17:30;8.432,17
01.01.2022;17:30;17:45;8.584,23
01.01.2022;17:45;18:00;8.669,39
01.01.2022;18:00;18:15;8.670,92
01.01.2022;18:15;18:30;8.817,92
01.01.2022;18:30;18:45;8.671,64
01.01.2022;18:45;19:00;8.521,78
01.01.2022;19:00;19:15;8.446,40
01.01.2022;19:15;19:30;8.224,78
01.01.2022;19:30;19:45;8.098,98
01.01.2022;19:45;20:00;7.810,43
01.01.2022;20:00;20:15;7.645,29
01.01.2022;20:15;20:30;7.295,71
01.01.2022;20:30;20:45;7.158,55
01.01.2022;20:45;21:00;7.020,30
01.01.2022;21:00;21:15;7.037,42
01.01.2022;21:15;21:30;6.967,49
01.01.2022;21:30;21:45;6.752,79
01.01.2022;21:45;22:00;6.741,36
01.01.2022;22:00;22:15;7.511,02
01.01.2022;22:15;22:30;7.304,56
01.01.2022;22:30;22:45;7.043,64
01.01.2022;22:45;23:00;6.797,84
01.01.2022;23:00;23:15;6.694,40
01.01.2022;23:15;23:30;6.341,18
01.01.2022;23:30;23:45;6.096,55
01.01.2022;23:45;00:00;5.816,88
02.01.2022;00:00;00:15;5.505,26
02.01.2022;00:15;00:30;5.256,21
02.01.2022;00:30;00:45;5.058,27
02.01.2022;00:45;01:00;4.899,48
02.01.2022;01:00;01:15;4.768,22
02.01.2022;01:15;01:30;4.492,31
02.01.2022;01:30;01:45;4.381,51
02.01.2022;01:45;02:00;4.290,39
02.01.2022;02:00;02:15;4.273,38
02.01.2022;02:15;02:30;4.161,08
02.01.2022;02:30;02:45;4.187,50
02.01.2022;02:45;03:00;4.142,04
02.01.2022;03:00;03:15;4.211,98
02.01.2022;03:15;03:30;4.180,18
02.01.2022;03:30;03:45;4.242,31
02.01.2022;03:45;04:00;4.338,75
02.01.2022;04:00;04:15;4.556,80
02.01.2022;04:15;04:30;4.613,26
02.01.2022;04:30;04:45;4.707,29
02.01.2022;04:45;05:00;4.782,28
02.01.2022;05:00;05:15;4.953,76
02.01.2022;05:15;05:30;4.865,37
02.01.2022;05:30;05:45;4.941,87
02.01.2022;05:45;06:00;4.817,21
02.01.2022;06:00;06:15;4.342,62
02.01.2022;06:15;06:30;4.301,19
02.01.2022;06:30;06:45;4.390,94
02.01.2022;06:45;07:00;4.545,32
02.01.2022;07:00;07:15;4.875,90
02.01.2022;07:15;07:30;4.930,93
02.01.2022;07:30;07:45;5.121,13
02.01.2022;07:45;08:00;5.353,74
02.01.2022;08:00;08:15;5.679,34
02.01.2022;08:15;08:30;5.908,63
02.01.2022;08:30;08:45;6.107,66
02.01.2022;08:45;09:00;6.319,39
02.01.2022;09:00;09:15;6.615,54
02.01.2022;09:15;09:30;6.789,16
02.01.2022;09:30;09:45;7.084,73
02.01.2022;09:45;10:00;7.291,07
02.01.2022;10:00;10:15;7.422,17
02.01.2022;10:15;10:30;7.422,17
02.01.2022;10:30;10:45;7.548,44
02.01.2022;10:45;11:00;7.676,01
02.01.2022;11:00;11:15;7.978,81
02.01.2022;11:15;11:30;8.096,44
02.01.2022;11:30;11:45;8.264,18
02.01.2022;11:45;12:00;8.291,18
02.01.2022;12:00;12:15;8.301,61
02.01.2022;12:15;12:30;8.209,66
02.01.2022;12:30;12:45;8.164,16
02.01.2022;12:45;13:00;7.917,32
02.01.2022;13:00;13:15;8.016,43
02.01.2022;13:15;13:30;7.838,45
02.01.2022;13:30;13:45;7.603,66
02.01.2022;13:45;14:00;7.351,34
02.01.2022;14:00;14:15;7.467,71
02.01.2022;14:15;14:30;7.199,33
02.01.2022;14:30;14:45;7.255,19
02.01.2022;14:45;15:00;7.152,71
02.01.2022;15:00;15:15;7.373,36
02.01.2022;15:15;15:30;7.295,20
02.01.2022;15:30;15:45;7.433,22
02.01.2022;15:45;16:00;7.519,53
02.01.2022;16:00;16:15;7.506,64
02.01.2022;16:15;16:30;7.756,63
02.01.2022;16:30;16:45;8.125,46
02.01.2022;16:45;17:00;8.160,87
02.01.2022;17:00;17:15;8.301,75
02.01.2022;17:15;17:30;8.659,61
02.01.2022;17:30;17:45;8.533,37
02.01.2022;17:45;18:00;8.677,65
02.01.2022;18:00;18:15;8.734,24
02.01.2022;18:15;18:30;8.635,92
02.01.2022;18:30;18:45;8.677,17
02.01.2022;18:45;19:00;8.626,59
02.01.2022;19:00;19:15;8.311,68
02.01.2022;19:15;19:30;8.040,66
02.01.2022;19:30;19:45;8.000,38
02.01.2022;19:45;20:00;7.748,81
02.01.2022;20:00;20:15;7.574,67
02.01.2022;20:15;20:30;7.327,57
02.01.2022;20:30;20:45;7.141,86
02.01.2022;20:45;21:00;6.942,06
02.01.2022;21:00;21:15;7.221,12
02.01.2022;21:15;21:30;6.921,50
02.01.2022;21:30;21:45;6.802,16
02.01.2022;21:45;22:00;6.729,98
02.01.2022;22:00;22:15;7.442,75
02.01.2022;22:15;22:30;7.178,17
02.01.2022;22:30;22:45;6.941,88
02.01.2022;22:45;23:00;6.572,52
02.01.2022;23:00;23:15;6.624,32
02.01.2022;23:15;23:30;6.184,11
02.01.2022;23:30;23:45;5.849,31
02.01.2022;23:45;00:00;5.496,16
03.01.2022;00:00;00:15;5.343,52
03.01.2022;00:15;00:30;4.948,43
03.01.2022;00:30;00:45;4.763,36
03.01.2022;00:45;01:00;4.544,63
03.01.2022;01:00;01:15;4.461,39
03.01.2022;01:15;01:30;4.319,97
03.01.2022;01:30;01:45;4.274,99
03.01.2022;01:45;02:00;4.255,42
03.01.2022;02:00;02:15;4.277,48
03.01.2022;02:15;02:30;4.224,39
03.01.2022;02:30;02:45;4.169,35
03.01.2022;02:45;03:00;4.136,08
03.01.2022;03:00;03:15;4.189,14
03.01.2022;03:15;03:30;4.269,14
03.01.2022;03:30;03:45;4.358,55
03.01.2022;03:45;04:00;4.384,71
03.01.2022;04:00;04:15;4.728,93
03.01.2022;04:15;04:30;4.830,70
03.01.2022;04:30;04:45;5.067,10
03.01.2022;04:45;05:00;5.100,14
03.01.2022;05:00;05:15;5.366,49
03.01.2022;05:15;05:30;5.464,82
03.01.2022;05:30;05:45;5.597,36
03.01.2022;05:45;06:00;5.706,15
03.01.2022;06:00;06:15;5.399,63
03.01.2022;06:15;06:30;5.393,59
03.01.2022;06:30;06:45;5.663,92
03.01.2022;06:45;07:00;5.801,66
03.01.2022;07:00;07:15;5.929,50
03.01.2022;07:15;07:30;6.193,93
03.01.2022;07:30;07:45;6.538,12
03.01.2022;07:45;08:00;6.693,19
03.01.2022;08:00;08:15;6.811,23
03.01.2022;08:15;08:30;6.716,09
03.01.2022;08:30;08:45;6.914,99
03.01.2022;08:45;09:00;6.931,26
03.01.2022;09:00;09:15;7.084,57
03.01.2022;09:15;09:30;6.949,74
03.01.2022;09:30;09:45;7.063,95
03.01.2022;09:45;10:00;7.004,69
03.01.2022;10:00;10:15;7.238,19
03.01.2022;10:15;10:30;7.334,89
03.01.2022;10:30;10:45;7.223,24
03.01.2022;10:45;11:00;7.316,53
03.01.2022;11:00;11:15;7.460,34
03.01.2022;11:15;11:30;7.567,30
03.01.2022;11:30;11:45;7.800,91
03.01.2022;11:45;12:00;8.123,62
03.01.2022;12:00;12:15;8.111,68
03.01.2022;12:15;12:30;8.000,09
03.01.2022;12:30;12:45;7.807,90
03.01.2022;12:45;13:00;7.507,10
03.01.2022;13:00;13:15;7.382,39
03.01.2022;13:15;13:30;7.477,45
03.01.2022;13:30;13:45;7.634,03
03.01.2022;13:45;14:00;7.303,96
03.01.2022;14:00;14:15;7.391,41
03.01.2022;14:15;14:30;7.093,51
03.01.2022;14:30;14:45;7.025,41
03.01.2022;14:45;15:00;6.962,82
03.01.2022;15:00;15:15;7.023,18
03.01.2022;15:15;15:30;7.054,30
03.01.2022;15:30;15:45;7.272,09
03.01.2022;15:45;16:00;7.248,62
03.01.2022;16:00;16:15;7.547,16
03.01.2022;16:15;16:30;7.691,52
03.01.2022;16:30;16:45;8.216,10
03.01.2022;16:45;17:00;8.437,46
03.01.2022;17:00;17:15;8.579,33
03.01.2022;17:15;17:30;8.917,66
03.01.2022;17:30;17:45;9.053,38
03.01.2022;17:45;18:00;9.119,47
03.01.2022;18:00;18:15;9.381,77
03.01.2022;18:15;18:30;9.089,41
03.01.2022;18:30;18:45;9.019,82
03.01.2022;18:45;19:00;8.910,11
03.01.2022;19:00;19:15;8.730,65
03.01.2022;19:15;19:30;8.523,68
03.01.2022;19:30;19:45;8.379,81
03.01.2022;19:45;20:00;8.227,44
03.01.2022;20:00;20:15;8.052,69
03.01.2022;20:15;20:30;7.737,97
03.01.2022;20:30;20:45;7.408,90
03.01.2022;20:45;21:00;7.230,87
03.01.2022;21:00;21:15;7.377,77
03.01.2022;21:15;21:30;7.118,91
03.01.2022;21:30;21:45;6.956,26
03.01.2022;21:45;22:00;6.916,02
03.01.2022;22:00;22:15;7.516,34
03.01.2022;22:15;22:30;7.236,84
03.01.2022;22:30;22:45;6.991,09
03.01.2022;22:45;23:00;6.736,51
03.01.2022;23:00;23:15;6.657,52
03.01.2022;23:15;23:30;6.227,70
03.01.2022;23:30;23:45;6.029,83
03.01.2022;23:45;00:00;5.647,80
04.01.2022;00:00;00:15;5.397,15
04.01.2022;00:15;00:30;5.161,82
04.01.2022;00:30;00:45;5.086,89
04.01.2022;00:45;01:00;4.820,99
04.01.2022;01:00;01:15;4.750,11
04.01.2022;01:15;01:30;4.633,89
04.01.2022;01:30;01:45;4.461,94
04.01.2022;01:45;02:00;4.367,34
04.01.2022;02:00;02:15;4.295,11
04.01.2022;02:15;02:30;4.252,50
04.01.2022;02:30;02:45;4.340,42
04.01.2022;02:45;03:00;4.359,12
04.01.2022;03:00;03:15;4.514,43
04.01.2022;03:15;03:30;4.552,55
04.01.2022;03:30;03:45;4.679,16
04.01.2022;03:45;04:00;4.741,11
04.01.2022;04:00;04:15;4.876,32
04.01.2022;04:15;04:30;4.929,41
04.01.2022;04:30;04:45;5.117,64
04.01.2022;04:45;05:00;5.179,87
04.01.2022;05:00;05:15;5.449,24
04.01.2022;05:15;05:30;5.466,84
04.01.2022;05:30;05:45;5.608,67
04.01.2022;05:45;06:00;5.815,84
04.01.2022;06:00;06:15;5.384,07
04.01.2022;06:15;06:30;5.519,37
04.01.2022;06:30;06:45;5.734,72
04.01.2022;06:45;07:00;5.841,44
04.01.2022;07:00;07:15;6.140,62
04.01.2022;07:15;07:30;6.256,75
04.01.2022;07:30;07:45;6.596,33
04.01.2022;07:45;08:00;6.694,88
04.01.2022;08:00;08:15;6.807,73
04.01.2022;08:15;08:30;6.942,14
04.01.2022;08:30;08:45;7.026,46
04.01.2022;08:45;09:00;7.084,76
04.01.2022;09:00;09:15;7.098,13
04.01.2022;09:15;09:30;7.121,32
04.01.2022;09:30;09:45;7.103,80
04.01.2022;09:45;10:00;7.138,37
04.01.2022;10:00;10:15;7.385,43
04.01.2022;10:15;10:30;7.335,01
04.01.2022;10:30;10:45;7.291,56
04.01.2022;10:45;11:00;7.448,00
04.01.2022;11:00;11:15;7.646,22
04.01.2022;11:15;11:30;7.699,09
04.01.2022;11:30;11:45;7.874,46
04.01.2022;11:45;12:00;7.750,56
04.01.2022;12:00;12:15;7.833,85
04.01.2022;12:15;12:30;7.771,15
04.01.2022;12:30;12:45;7.659,76
04.01.2022;12:45;13:00;7.378,16
04.01.2022;13:00;13:15;7.630,72
04.01.2022;13:15;13:30;7.543,29
04.01.2022;13:30;13:45;7.366,49
04.01.2022;13:45;14:00;7.547,18
04.01.2022;14:00;14:15;7.602,86
04.01.2022;14:15;14:30;7.443,43
04.01.2022;14:30;14:45;7.554,05
04.01.2022;14:45;15:00;7.440,38
04.01.2022;15:00;15:15;7.781,18
04.01.2022;15:15;15:30;7.574,37
04.01.2022;15:30;15:45;7.602,89
04.01.2022;15:45;16:00;7.562,45
04.01.2022;16:00;16:15;7.734,77
04.01.2022;16:15;16:30;7.988,72
04.01.2022;16:30;16:45;8.465,42
04.01.2022;16:45;17:00;8.469,36
04.01.2022;17:00;17:15;8.791,61
04.01.2022;17:15;17:30;8.881,41
04.01.2022;17:30;17:45;9.139,73
04.01.2022;17:45;18:00;9.409,46
04.01.2022;18:00;18:15;9.563,53
04.01.2022;18:15;18:30;9.571,12
04.01.2022;18:30;18:45;9.418,69
04.01.2022;18:45;19:00;9.176,59
04.01.2022;19:00;19:15;9.117,17
04.01.2022;19:15;19:30;8.842,45
04.01.2022;19:30;19:45;8.770,66
04.01.2022;19:45;20:00;8.516,53
04.01.2022;20:00;20:15;8.212,31
04.01.2022;20:15;20:30;8.088,65
04.01.2022;20:30;20:45;7.879,74
04.01.2022;20:45;21:00;7.649,56
04.01.2022;21:00;21:15;7.893,10
04.01.2022;21:15;21:30;7.534,21
04.01.2022;21:30;21:45;7.286,12
04.01.2022;21:45;22:00;7.202,44
04.01.2022;22:00;22:15;8.079,45
04.01.2022;22:15;22:30;7.777,09
04.01.2022;22:30;22:45;7.570,15
04.01.2022;22:45;23:00;7.342,76
04.01.2022;23:00;23:15;7.194,59
04.01.2022;23:15;23:30;6.882,42
04.01.2022;23:30;23:45;6.500,05
04.01.2022;23:45;00:00;6.289,77
05.01.2022;00:00;00:15;6.028,54
05.01.2022;00:15;00:30;5.889,89
05.01.2022;00:30;00:45;5.640,55
05.01.2022;00:45;01:00;5.446,11
05.01.2022;01:00;01:15;5.404,54
05.01.2022;01:15;01:30;5.263,34
05.01.2022;01:30;01:45;5.101,46
05.01.2022;01:45;02:00;4.926,27
05.01.2022;02:00;02:15;5.068,77
05.01.2022;02:15;02:30;5.079,88
05.01.2022;02:30;02:45;5.106,38
05.01.2022;02:45;03:00;5.100,59
05.01.2022;03:00;03:15;5.245,07
05.01.2022;03:15;03:30;5.279,76
05.01.2022;03:30;03:45;5.351,76
05.01.2022;03:45;04:00;5.338,24
05.01.2022;04:00;04:15;5.603,20
05.01.2022;04:15;04:30;5.503,93
05.01.2022;04:30;04:45;5.646,09
05.01.2022;04:45;05:00;5.708,65
05.01.2022;05:00;05:15;6.058,08
05.01.2022;05:15;05:30;6.097,96
05.01.2022;05:30;05:45;6.306,41
05.01.2022;05:45;06:00;6.526,86
05.01.2022;06:00;06:15;5.998,20
05.01.2022;06:15;06:30;6.080,87
05.01.2022;06:30;06:45;6.314,84
05.01.2022;06:45;07:00;6.429,04
05.01.2022;07:00;07:15;6.602,51
05.01.2022;07:15;07:30;6.719,82
05.01.2022;07:30;07:45;7.214,23
05.01.2022;07:45;08:00;7.244,48
05.01.2022;08:00;08:15;7.364,19
05.01.2022;08:15;08:30;7.326,38
05.01.2022;08:30;08:45;7.452,62
05.01.2022;08:45;09:00;7.515,13
05.01.2022;09:00;09:15;7.540,86
05.01.2022;09:15;09:30;7.459,81
05.01.2022;09:30;09:45;7.519,73
05.01.2022;09:45;10:00;7.562,66
05.01.2022;10:00;10:15;7.865,22
05.01.2022;10:15;10:30;7.611,39
05.01.2022;10:30;10:45;7.836,96
05.01.2022;10:45;11:00;8.027,34
05.01.2022;11:00;11:15;8.079,35
05.01.2022;11:15;11:30;8.128,76
05.01.2022;11:30;11:45;8.333,53
05.01.2022;11:45;12:00;8.318,59
05.01.2022;12:00;12:15;8.191,48
05.01.2022;12:15;12:30;8.155,01
05.01.2022;12:30;12:45;8.096,80
05.01.2022;12:45;13:00;7.982,32
05.01.2022;13:00;13:15;7.971,39
05.01.2022;13:15;13:30;7.828,82
05.01.2022;13:30;13:45;7.878,67
05.01.2022;13:45;14:00;8.005,27
05.01.2022;14:00;14:15;7.827,96
05.01.2022;14:15;14:30;7.958,66
05.01.2022;14:30;14:45;7.858,66
05.01.2022;14:45;15:00;7.764,87
05.01.2022;15:00;15:15;7.968,69
05.01.2022;15:15;15:30;7.735,14
05.01.2022;15:30;15:45;7.718,34
05.01.2022;15:45;16:00;7.928,28
05.01.2022;16:00;16:15;8.071,96
05.01.2022;16:15;16:30;8.092,64
05.01.2022;16:30;16:45;8.481,14
05.01.2022;16:45;17:00;8.794,75
05.01.2022;17:00;17:15;9.033,34
05.01.2022;17:15;17:30;9.320,09
05.01.2022;17:30;17:45;9.634,71
05.01.2022;17:45;18:00;9.717,19
05.01.2022;18:00;18:15;9.712,11
05.01.2022;18:15;18:30;9.531,82
05.01.2022;18:30;18:45;9.475,60
05.01.2022;18:45;19:00;9.326,01
05.01.2022;19:00;19:15;9.300,62
05.01.2022;19:15;19:30;9.236,06
05.01.2022;19:30;19:45;9.097,59
05.01.2022;19:45;20:00;8.660,71
05.01.2022;20:00;20:15;8.347,09
05.01.2022;20:15;20:30;8.059,48
05.01.2022;20:30;20:45;7.812,97
05.01.2022;20:45;21:00;7.678,31
05.01.2022;21:00;21:15;7.852,19
05.01.2022;21:15;21:30;7.526,31
05.01.2022;21:30;21:45;7.296,04
05.01.2022;21:45;22:00;7.147,80
05.01.2022;22:00;22:15;7.988,45
05.01.2022;22:15;22:30;7.851,65
05.01.2022;22:30;22:45;7.782,39
05.01.2022;22:45;23:00;7.339,35
05.01.2022;23:00;23:15;7.218,62
05.01.2022;23:15;23:30;6.907,87
05.01.2022;23:30;23:45;6.735,01
05.01.2022;23:45;00:00;6.322,52
06.01.2022;00:00;00:15;6.139,15
06.01.2022;00:15;00:30;5.888,25
06.01.2022;00:30;00:45;5.795,95
06.01.2022;00:45;01:00;5.610,38
06.01.2022;01:00;01:15;5.495,14
06.01.2022;01:15;01:30;5.295,57
06.01.2022;01:30;01:45;5.277,18
06.01.2022;01:45;02:00;5.155,60
06.01.2022;02:00;02:15;5.223,83
06.01.2022;02:15;02:30;5.281,52
06.01.2022;02:30;02:45;5.251,87
06.01.2022;02:45;03:00;5.164,81
06.01.2022;03:00;03:15;5.342,84
06.01.2022;03:15;03:30;5.429,46
06.01.2022;03:30;03:45;5.455,58
06.01.2022;03:45;04:00;5.422,37
06.01.2022;04:00;04:15;5.681,00
06.01.2022;04:15;04:30;5.713,88
06.01.2022;04:30;04:45;5.864,44
06.01.2022;04:45;05:00;5.960,80
06.01.2022;05:00;05:15;6.198,33
06.01.2022;05:15;05:30;6.368,28
06.01.2022;05:30;05:45;6.500,63
06.01.2022;05:45;06:00;6.746,65
06.01.2022;06:00;06:15;5.989,36
06.01.2022;06:15;06:30;6.137,24
06.01.2022;06:30;06:45;6.319,20
06.01.2022;06:45;07:00;6.508,88
06.01.2022;07:00;07:15;6.679,65
06.01.2022;07:15;07:30;6.914,48
06.01.2022;07:30;07:45;7.070,96
06.01.2022;07:45;08:00;7.332,11
06.01.2022;08:00;08:15;7.454,92
06.01.2022;08:15;08:30;7.439,74
06.01.2022;08:30;08:45;7.655,45
06.01.2022;08:45;09:00;7.804,38
06.01.2022;09:00;09:15;7.783,81
06.01.2022;09:15;09:30;7.598,49
06.01.2022;09:30;09:45;7.653,13
06.01.2022;09:45;10:00;7.570,20
06.01.2022;10:00;10:15;7.775,40
06.01.2022;10:15;10:30;7.550,20
06.01.2022;10:30;10:45;7.637,17
06.01.2022;10:45;11:00;7.697,85
06.01.2022;11:00;11:15;7.668,90
06.01.2022;11:15;11:30;7.858,90
06.01.2022;11:30;11:45;7.954,52
06.01.2022;11:45;12:00;7.914,30
06.01.2022;12:00;12:15;7.706,72
06.01.2022;12:15;12:30;7.658,01
06.01.2022;12:30;12:45;7.502,17
06.01.2022;12:45;13:00;7.415,00
06.01.2022;13:00;13:15;7.417,68
06.01.2022;13:15;13:30;7.368,15
06.01.2022;13:30;13:45;7.277,53
06.01.2022;13:45;14:00;6.958,12
06.01.2022;14:00;14:15;6.993,05
06.01.2022;14:15;14:30;6.890,20
06.01.2022;14:30;14:45;6.983,77
06.01.2022;14:45;15:00;7.027,31
06.01.2022;15:00;15:15;7.026,65
06.01.2022;15:15;15:30;7.145,24
06.01.2022;15:30;15:45;7.431,74
06.01.2022;15:45;16:00;7.645,68
06.01.2022;16:00;16:15;7.783,02
06.01.2022;16:15;16:30;7.876,66
06.01.2022;16:30;16:45;8.187,26
06.01.2022;16:45;17:00;8.636,24
06.01.2022;17:00;17:15;9.010,35
06.01.2022;17:15;17:30;9.224,11
06.01.2022;17:30;17:45;9.415,48
06.01.2022;17:45;18:00;9.645,69
06.01.2022;18:00;18:15;9.938,12
06.01.2022;18:15;18:30;9.815,76
06.01.2022;18:30;18:45;9.738,88
06.01.2022;18:45;19:00;9.490,62
06.01.2022;19:00;19:15;9.375,32
06.01.2022;19:15;19:30;9.269,11
06.01.2022;19:30;19:45;9.124,01
06.01.2022;19:45;20:00;8.782,97
06.01.2022;20:00;20:15;8.425,41
06.01.2022;20:15;20:30;8.212,83
06.01.2022;20:30;20:45;8.023,52
06.01.2022;20:45;21:00;7.749,53
06.01.2022;21:00;21:15;7.834,15
06.01.2022;21:15;21:30;7.631,98
06.01.2022;21:30;21:45;7.445,57
06.01.2022;21:45;22:00;7.491,40
06.01.2022;22:00;22:15;8.171,13
06.01.2022;22:15;22:30;7.981,17
06.01.2022;22:30;22:45;7.782,46
06.01.2022;22:45;23:00;7.497,98
06.01.2022;23:00;23:15;7.487,20
06.01.2022;23:15;23:30;7.123,69
06.01.2022;23:30;23:45;6.924,37
06.01.2022;23:45;00:00;6.741,30
07.01.2022;00:00;00:15;6.357,21
07.01.2022;00:15;00:30;6.085,39
07.01.2022;00:30;00:45;5.879,77
07.01.2022;00:45;01:00;5.799,12
07.01.2022;01:00;01:15;5.689,75
07.01.2022;01:15;01:30;5.491,95
07.01.2022;01:30;01:45;5.364,30
07.01.2022;01:45;02:00;5.264,18
07.01.2022;02:00;02:15;5.334,75
07.01.2022;02:15;02:30;5.262,84
07.01.2022;02:30;02:45;5.389,25
07.01.2022;02:45;03:00;5.334,95
07.01.2022;03:00;03:15;5.466,43
07.01.2022;03:15;03:30;5.434,16
07.01.2022;03:30;03:45;5.449,00
07.01.2022;03:45;04:00;5.393,49
07.01.2022;04:00;04:15;5.624,07
07.01.2022;04:15;04:30;5.724,74
07.01.2022;04:30;04:45;5.810,66
07.01.2022;04:45;05:00;5.865,36
07.01.2022;05:00;05:15;6.154,02
07.01.2022;05:15;05:30;6.153,68
07.01.2022;05:30;05:45;6.290,48
07.01.2022;05:45;06:00;6.482,12
07.01.2022;06:00;06:15;6.061,66
07.01.2022;06:15;06:30;6.050,64
07.01.2022;06:30;06:45;6.373,99
07.01.2022;06:45;07:00;6.499,86
07.01.2022;07:00;07:15;6.776,02
07.01.2022;07:15;07:30;6.820,04
07.01.2022;07:30;07:45;7.088,20
07.01.2022;07:45;08:00;7.332,02
07.01.2022;08:00;08:15;7.598,13
07.01.2022;08:15;08:30;7.637,16
07.01.2022;08:30;08:45;7.716,06
07.01.2022;08:45;09:00;7.689,65
07.01.2022;09:00;09:15;7.847,22
07.01.2022;09:15;09:30;7.813,82
07.01.2022;09:30;09:45;7.906,95
07.01.2022;09:45;10:00;8.121,54
07.01.2022;10:00;10:15;8.247,32
07.01.2022;10:15;10:30;8.134,67
07.01.2022;10:30;10:45;8.219,47
07.01.2022;10:45;11:00;8.211,60
07.01.2022;11:00;11:15;8.388,27
07.01.2022;11:15;11:30;8.619,90
07.01.2022;11:30;11:45;8.770,41
07.01.2022;11:45;12:00;8.679,14
07.01.2022;12:00;12:15;8.746,96
07.01.2022;12:15;12:30;8.584,21
07.01.2022;12:30;12:45;8.483,86
07.01.2022;12:45;13:00;8.412,39
07.01.2022;13:00;13:15;8.415,35
07.01.2022;13:15;13:30;8.302,54
07.01.2022;13:30;13:45;8.138,28
07.01.2022;13:45;14:00;8.052,28
07.01.2022;14:00;14:15;7.926,40
07.01.2022;14:15;14:30;7.745,53
07.01.2022;14:30;14:45;7.778,98
07.01.2022;14:45;15:00;7.984,24
07.01.2022;15:00;15:15;7.918,01
07.01.2022;15:15;15:30;7.813,23
07.01.2022;15:30;15:45;7.922,01
07.01.2022;15:45;16:00;8.182,03
07.01.2022;16:00;16:15;8.241,56
07.01.2022;16:15;16:30;8.345,10
07.01.2022;16:30;16:45;8.595,20
07.01.2022;16:45;17:00;8.974,64
07.01.2022;17:00;17:15;9.165,56
07.01.2022;17:15;17:30;9.222,05
07.01.2022;17:30;17:45;9.481,93
07.01.2022;17:45;18:00;9.666,02
07.01.2022;18:00;18:15;9.598,79
07.01.2022;18:15;18:30;9.587,97
07.01.2022;18:30;18:45;9.494,95
07.01.2022;18:45;19:00;9.362,37
07.01.2022;19:00;19:15;9.263,06
07.01.2022;19:15;19:30;8.970,81
07.01.2022;19:30;19:45;8.875,31
07.01.2022;19:45;20:00;8.550,94
07.01.2022;20:00;20:15;8.357,69
07.01.2022;20:15;20:30;8.157,21
07.01.2022;20:30;20:45;7.943,99
07.01.2022;20:45;21:00;7.726,80
07.01.2022;21:00;21:15;7.760,72
07.01.2022;21:15;21:30;7.555,50
07.01.2022;21:30;21:45;7.513,72
07.01.2022;21:45;22:00;7.444,07
07.01.2022;22:00;22:15;8.161,51
07.01.2022;22:15;22:30;7.928,21
07.01.2022;22:30;22:45;7.839,12
07.01.2022;22:45;23:00;7.573,08
07.01.2022;23:00;23:15;7.570,30
07.01.2022;23:15;23:30;7.371,17
07.01.2022;23:30;23:45;7.069,10
07.01.2022;23:45;00:00;6.699,23
08.01.2022;00:00;00:15;6.506,98
08.01.2022;00:15;00:30;6.261,69
08.01.2022;00:30;00:45;6.045,21
08.01.2022;00:45;01:00;5.889,53
08.01.2022;01:00;01:15;5.665,25
08.01.2022;01:15;01:30;5.483,61
08.01.2022;01:30;01:45;5.371,01
08.01.2022;01:45;02:00;5.270,09
08.01.2022;02:00;02:15;5.270,24
08.01.2022;02:15;02:30;5.179,68
08.01.2022;02:30;02:45;5.165,95
08.01.2022;02:45;03:00;5.167,98
08.01.2022;03:00;03:15;5.160,69
08.01.2022;03:15;03:30;5.232,33
08.01.2022;03:30;03:45;5.258,22
08.01.2022;03:45;04:00;5.297,29
08.01.2022;04:00;04:15;5.443,16
08.01.2022;04:15;04:30;5.391,11
08.01.2022;04:30;04:45;5.470,69
08.01.2022;04:45;05:00;5.492,15
08.01.2022;05:00;05:15;5.706,19
08.01.2022;05:15;05:30;5.735,08
08.01.2022;05:30;05:45;5.974,03
08.01.2022;05:45;06:00;6.014,26
08.01.2022;06:00;06:15;5.375,60
08.01.2022;06:15;06:30;5.402,80
08.01.2022;06:30;06:45;5.516,67
08.01.2022;06:45;07:00;5.662,09
08.01.2022;07:00;07:15;5.968,85
08.01.2022;07:15;07:30;6.050,67
08.01.2022;07:30;07:45;6.376,08
08.01.2022;07:45;08:00;6.636,37
08.01.2022;08:00;08:15;6.962,12
08.01.2022;08:15;08:30;7.114,05
08.01.2022;08:30;08:45;7.234,22
08.01.2022;08:45;09:00;7.564,74
08.01.2022;09:00;09:15;7.656,51
08.01.2022;09:15;09:30;7.748,63
08.01.2022;09:30;09:45;7.774,32
08.01.2022;09:45;10:00;7.911,35
08.01.2022;10:00;10:15;8.090,33
08.01.2022;10:15;10:30;8.170,82
08.01.2022;10:30;10:45;8.232,42
08.01.2022;10:45;11:00;8.263,98
08.01.2022;11:00;11:15;8.530,73
08.01.2022;11:15;11:30;8.657,11
08.01.2022;11:30;11:45;8.915,38