Netzbetreibername:;Energieversorgung Dahlenburg-Bleckede AG;;
Netz- oder Umspannebene:;MS/NS;;
Lastgangtyp:;H�chstentnahmelast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 5 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;6.764,02
01.01.2022;00:15;00:30;6.556,26
01.01.2022;00:30;00:45;6.407,51
01.01.2022;00:45;01:00;6.139,68
01.01.2022;01:00;01:15;6.088,59
01.01.2022;01:15;01:30;5.852,45
01.01.2022;01:30;01:45;5.678,86
01.01.2022;01:45;02:00;5.433,38
01.01.2022;02:00;02:15;5.441,64
01.01.2022;02:15;02:30;5.202,06
01.01.2022;02:30;02:45;5.125,78
01.01.2022;02:45;03:00;5.097,55
01.01.2022;03:00;03:15;5.233,87
01.01.2022;03:15;03:30;5.087,87
01.01.2022;03:30;03:45;5.149,08
01.01.2022;03:45;04:00;5.074,28
01.01.2022;04:00;04:15;5.232,65
01.01.2022;04:15;04:30;5.238,13
01.01.2022;04:30;04:45;5.238,05
01.01.2022;04:45;05:00;5.224,38
01.01.2022;05:00;05:15;5.454,48
01.01.2022;05:15;05:30;5.326,87
01.01.2022;05:30;05:45;5.372,34
01.01.2022;05:45;06:00;5.238,29
01.01.2022;06:00;06:15;4.662,45
01.01.2022;06:15;06:30;4.621,51
01.01.2022;06:30;06:45;4.706,33
01.01.2022;06:45;07:00;4.874,77
01.01.2022;07:00;07:15;5.064,97
01.01.2022;07:15;07:30;5.201,61
01.01.2022;07:30;07:45;5.250,61
01.01.2022;07:45;08:00;5.391,21
01.01.2022;08:00;08:15;5.664,65
01.01.2022;08:15;08:30;5.848,81
01.01.2022;08:30;08:45;6.030,70
01.01.2022;08:45;09:00;6.189,06
01.01.2022;09:00;09:15;6.304,84
01.01.2022;09:15;09:30;6.326,61
01.01.2022;09:30;09:45;6.627,50
01.01.2022;09:45;10:00;6.787,34
01.01.2022;10:00;10:15;7.062,14
01.01.2022;10:15;10:30;7.190,87
01.01.2022;10:30;10:45;7.267,77
01.01.2022;10:45;11:00;7.311,34
01.01.2022;11:00;11:15;7.369,85
01.01.2022;11:15;11:30;7.524,72
01.01.2022;11:30;11:45;7.522,47
01.01.2022;11:45;12:00;7.641,74
01.01.2022;12:00;12:15;7.570,76
01.01.2022;12:15;12:30;7.776,69
01.01.2022;12:30;12:45;7.704,22
01.01.2022;12:45;13:00;7.644,70
01.01.2022;13:00;13:15;7.661,96
01.01.2022;13:15;13:30;7.497,05
01.01.2022;13:30;13:45;7.303,48
01.01.2022;13:45;14:00;7.276,42
01.01.2022;14:00;14:15;7.247,92
01.01.2022;14:15;14:30;7.344,70
01.01.2022;14:30;14:45;7.128,66
01.01.2022;14:45;15:00;7.319,88
01.01.2022;15:00;15:15;7.454,22
01.01.2022;15:15;15:30;7.479,48
01.01.2022;15:30;15:45;7.445,06
01.01.2022;15:45;16:00;7.678,40
01.01.2022;16:00;16:15;7.935,48
01.01.2022;16:15;16:30;8.251,98
01.01.2022;16:30;16:45;8.487,75
01.01.2022;16:45;17:00;8.552,60
01.01.2022;17:00;17:15;8.755,30
01.01.2022;17:15;17:30;9.016,30
01.01.2022;17:30;17:45;9.184,56
01.01.2022;17:45;18:00;9.245,33
01.01.2022;18:00;18:15;9.276,52
01.01.2022;18:15;18:30;9.397,58
01.01.2022;18:30;18:45;9.184,51
01.01.2022;18:45;19:00;9.058,59
01.01.2022;19:00;19:15;9.014,51
01.01.2022;19:15;19:30;8.784,42
01.01.2022;19:30;19:45;8.693,84
01.01.2022;19:45;20:00;8.375,75
01.01.2022;20:00;20:15;8.203,44
01.01.2022;20:15;20:30;7.820,56
01.01.2022;20:30;20:45;7.688,44
01.01.2022;20:45;21:00;7.528,94
01.01.2022;21:00;21:15;7.600,87
01.01.2022;21:15;21:30;7.492,92
01.01.2022;21:30;21:45;7.295,20
01.01.2022;21:45;22:00;7.218,39
01.01.2022;22:00;22:15;7.963,69
01.01.2022;22:15;22:30;7.734,74
01.01.2022;22:30;22:45;7.466,19
01.01.2022;22:45;23:00;7.242,01
01.01.2022;23:00;23:15;7.171,62
01.01.2022;23:15;23:30;6.810,77
01.01.2022;23:30;23:45;6.547,48
01.01.2022;23:45;00:00;6.268,94
02.01.2022;00:00;00:15;5.964,74
02.01.2022;00:15;00:30;5.648,23
02.01.2022;00:30;00:45;5.451,70
02.01.2022;00:45;01:00;5.261,31
02.01.2022;01:00;01:15;5.155,81
02.01.2022;01:15;01:30;4.898,77
02.01.2022;01:30;01:45;4.780,66
02.01.2022;01:45;02:00;4.648,70
02.01.2022;02:00;02:15;4.638,57
02.01.2022;02:15;02:30;4.536,79
02.01.2022;02:30;02:45;4.520,14
02.01.2022;02:45;03:00;4.482,95
02.01.2022;03:00;03:15;4.586,60
02.01.2022;03:15;03:30;4.590,80
02.01.2022;03:30;03:45;4.632,96
02.01.2022;03:45;04:00;4.736,37
02.01.2022;04:00;04:15;4.959,52
02.01.2022;04:15;04:30;5.056,76
02.01.2022;04:30;04:45;5.098,12
02.01.2022;04:45;05:00;5.182,06
02.01.2022;05:00;05:15;5.379,70
02.01.2022;05:15;05:30;5.243,62
02.01.2022;05:30;05:45;5.298,83
02.01.2022;05:45;06:00;5.151,74
02.01.2022;06:00;06:15;4.686,70
02.01.2022;06:15;06:30;4.681,72
02.01.2022;06:30;06:45;4.785,58
02.01.2022;06:45;07:00;5.004,94
02.01.2022;07:00;07:15;5.361,40
02.01.2022;07:15;07:30;5.462,51
02.01.2022;07:30;07:45;5.617,16
02.01.2022;07:45;08:00;5.880,00
02.01.2022;08:00;08:15;6.197,21
02.01.2022;08:15;08:30;6.436,35
02.01.2022;08:30;08:45;6.583,69
02.01.2022;08:45;09:00;6.788,59
02.01.2022;09:00;09:15;7.077,97
02.01.2022;09:15;09:30;7.271,05
02.01.2022;09:30;09:45;7.531,07
02.01.2022;09:45;10:00;7.623,60
02.01.2022;10:00;10:15;7.852,36
02.01.2022;10:15;10:30;7.943,70
02.01.2022;10:30;10:45;7.946,20
02.01.2022;10:45;11:00;8.179,09
02.01.2022;11:00;11:15;8.492,74
02.01.2022;11:15;11:30;8.571,90
02.01.2022;11:30;11:45;8.796,73
02.01.2022;11:45;12:00;8.693,44
02.01.2022;12:00;12:15;8.666,83
02.01.2022;12:15;12:30;8.544,84
02.01.2022;12:30;12:45;8.441,91
02.01.2022;12:45;13:00;7.896,19
02.01.2022;13:00;13:15;7.494,14
02.01.2022;13:15;13:30;7.888,54
02.01.2022;13:30;13:45;7.727,34
02.01.2022;13:45;14:00;7.655,29
02.01.2022;14:00;14:15;7.338,14
02.01.2022;14:15;14:30;7.409,55
02.01.2022;14:30;14:45;7.575,38
02.01.2022;14:45;15:00;7.570,93
02.01.2022;15:00;15:15;7.891,79
02.01.2022;15:15;15:30;7.852,75
02.01.2022;15:30;15:45;7.989,79
02.01.2022;15:45;16:00;8.087,68
02.01.2022;16:00;16:15;8.058,97
02.01.2022;16:15;16:30;8.295,16
02.01.2022;16:30;16:45;8.704,35
02.01.2022;16:45;17:00;8.723,61
02.01.2022;17:00;17:15;8.907,18
02.01.2022;17:15;17:30;9.253,15
02.01.2022;17:30;17:45;9.156,83
02.01.2022;17:45;18:00;9.289,70
02.01.2022;18:00;18:15;9.342,30
02.01.2022;18:15;18:30;9.262,58
02.01.2022;18:30;18:45;9.224,50
02.01.2022;18:45;19:00;9.171,77
02.01.2022;19:00;19:15;8.857,54
02.01.2022;19:15;19:30;8.654,48
02.01.2022;19:30;19:45;8.624,36
02.01.2022;19:45;20:00;8.344,86
02.01.2022;20:00;20:15;8.157,61
02.01.2022;20:15;20:30;7.893,90
02.01.2022;20:30;20:45;7.693,53
02.01.2022;20:45;21:00;7.491,49
02.01.2022;21:00;21:15;7.760,09
02.01.2022;21:15;21:30;7.417,00
02.01.2022;21:30;21:45;7.244,62
02.01.2022;21:45;22:00;7.167,78
02.01.2022;22:00;22:15;7.874,18
02.01.2022;22:15;22:30;7.595,35
02.01.2022;22:30;22:45;7.373,49
02.01.2022;22:45;23:00;6.981,43
02.01.2022;23:00;23:15;7.105,24
02.01.2022;23:15;23:30;6.649,99
02.01.2022;23:30;23:45;6.324,15
02.01.2022;23:45;00:00;5.957,40
03.01.2022;00:00;00:15;5.784,62
03.01.2022;00:15;00:30;5.402,00
03.01.2022;00:30;00:45;5.140,46
03.01.2022;00:45;01:00;4.909,89
03.01.2022;01:00;01:15;4.824,55
03.01.2022;01:15;01:30;4.663,99
03.01.2022;01:30;01:45;4.619,47
03.01.2022;01:45;02:00;4.588,75
03.01.2022;02:00;02:15;4.644,78
03.01.2022;02:15;02:30;4.636,53
03.01.2022;02:30;02:45;4.550,86
03.01.2022;02:45;03:00;4.504,78
03.01.2022;03:00;03:15;4.541,95
03.01.2022;03:15;03:30;4.739,68
03.01.2022;03:30;03:45;4.783,81
03.01.2022;03:45;04:00;4.873,10
03.01.2022;04:00;04:15;5.152,60
03.01.2022;04:15;04:30;5.260,88
03.01.2022;04:30;04:45;5.467,82
03.01.2022;04:45;05:00;5.518,46
03.01.2022;05:00;05:15;5.799,28
03.01.2022;05:15;05:30;5.918,16
03.01.2022;05:30;05:45;6.035,60
03.01.2022;05:45;06:00;6.148,83
03.01.2022;06:00;06:15;5.868,48
03.01.2022;06:15;06:30;5.872,47
03.01.2022;06:30;06:45;6.209,55
03.01.2022;06:45;07:00;6.388,69
03.01.2022;07:00;07:15;6.664,34
03.01.2022;07:15;07:30;7.053,16
03.01.2022;07:30;07:45;7.380,91
03.01.2022;07:45;08:00;7.537,26
03.01.2022;08:00;08:15;7.627,11
03.01.2022;08:15;08:30;7.534,85
03.01.2022;08:30;08:45;7.725,07
03.01.2022;08:45;09:00;7.700,73
03.01.2022;09:00;09:15;7.775,65
03.01.2022;09:15;09:30;7.548,45
03.01.2022;09:30;09:45;7.528,74
03.01.2022;09:45;10:00;7.336,57
03.01.2022;10:00;10:15;7.577,70
03.01.2022;10:15;10:30;7.394,68
03.01.2022;10:30;10:45;7.387,08
03.01.2022;10:45;11:00;7.441,32
03.01.2022;11:00;11:15;7.587,97
03.01.2022;11:15;11:30;7.794,31
03.01.2022;11:30;11:45;7.878,28
03.01.2022;11:45;12:00;7.696,10
03.01.2022;12:00;12:15;7.471,86
03.01.2022;12:15;12:30;7.429,53
03.01.2022;12:30;12:45;7.233,20
03.01.2022;12:45;13:00;7.499,30
03.01.2022;13:00;13:15;7.594,00
03.01.2022;13:15;13:30;7.335,85
03.01.2022;13:30;13:45;7.492,92
03.01.2022;13:45;14:00;7.613,44
03.01.2022;14:00;14:15;7.734,69
03.01.2022;14:15;14:30;7.461,51
03.01.2022;14:30;14:45;7.287,55
03.01.2022;14:45;15:00;7.045,11
03.01.2022;15:00;15:15;7.321,42
03.01.2022;15:15;15:30;7.512,04
03.01.2022;15:30;15:45;7.763,78
03.01.2022;15:45;16:00;7.810,36
03.01.2022;16:00;16:15;8.153,23
03.01.2022;16:15;16:30;8.291,66
03.01.2022;16:30;16:45;8.808,67
03.01.2022;16:45;17:00;9.025,59
03.01.2022;17:00;17:15;9.205,80
03.01.2022;17:15;17:30;9.534,67
03.01.2022;17:30;17:45;9.689,75
03.01.2022;17:45;18:00;9.713,35
03.01.2022;18:00;18:15;9.984,33
03.01.2022;18:15;18:30;9.692,92
03.01.2022;18:30;18:45;9.620,14
03.01.2022;18:45;19:00;9.488,92
03.01.2022;19:00;19:15;9.343,86
03.01.2022;19:15;19:30;9.217,42
03.01.2022;19:30;19:45;9.035,04
03.01.2022;19:45;20:00;8.863,80
03.01.2022;20:00;20:15;8.684,43
03.01.2022;20:15;20:30;8.354,88
03.01.2022;20:30;20:45;8.008,32
03.01.2022;20:45;21:00;7.761,72
03.01.2022;21:00;21:15;7.841,50
03.01.2022;21:15;21:30;7.602,85
03.01.2022;21:30;21:45;7.402,85
03.01.2022;21:45;22:00;7.368,13
03.01.2022;22:00;22:15;7.959,24
03.01.2022;22:15;22:30;7.653,77
03.01.2022;22:30;22:45;7.435,60
03.01.2022;22:45;23:00;7.156,61
03.01.2022;23:00;23:15;7.104,64
03.01.2022;23:15;23:30;6.712,88
03.01.2022;23:30;23:45;6.502,60
03.01.2022;23:45;00:00;6.155,35
04.01.2022;00:00;00:15;5.874,41
04.01.2022;00:15;00:30;5.686,02
04.01.2022;00:30;00:45;5.552,44
04.01.2022;00:45;01:00;5.243,77
04.01.2022;01:00;01:15;5.130,44
04.01.2022;01:15;01:30;5.021,72
04.01.2022;01:30;01:45;4.824,10
04.01.2022;01:45;02:00;4.728,31
04.01.2022;02:00;02:15;4.648,78
04.01.2022;02:15;02:30;4.636,47
04.01.2022;02:30;02:45;4.766,67
04.01.2022;02:45;03:00;4.732,48
04.01.2022;03:00;03:15;4.897,93
04.01.2022;03:15;03:30;4.976,81
04.01.2022;03:30;03:45;5.115,80
04.01.2022;03:45;04:00;5.198,77
04.01.2022;04:00;04:15;5.284,96
04.01.2022;04:15;04:30;5.350,27
04.01.2022;04:30;04:45;5.486,72
04.01.2022;04:45;05:00;5.565,99
04.01.2022;05:00;05:15;5.830,74
04.01.2022;05:15;05:30;5.882,92
04.01.2022;05:30;05:45;6.032,86
04.01.2022;05:45;06:00;6.263,59
04.01.2022;06:00;06:15;5.824,66
04.01.2022;06:15;06:30;5.986,74
04.01.2022;06:30;06:45;6.247,82
04.01.2022;06:45;07:00;6.396,59
04.01.2022;07:00;07:15;6.912,62
04.01.2022;07:15;07:30;7.110,48
04.01.2022;07:30;07:45;7.436,76
04.01.2022;07:45;08:00;7.576,13
04.01.2022;08:00;08:15;7.655,59
04.01.2022;08:15;08:30;7.806,89
04.01.2022;08:30;08:45;7.881,47
04.01.2022;08:45;09:00;7.929,29
04.01.2022;09:00;09:15;7.897,51
04.01.2022;09:15;09:30;7.785,20
04.01.2022;09:30;09:45;7.641,21
04.01.2022;09:45;10:00;7.684,96
04.01.2022;10:00;10:15;7.950,26
04.01.2022;10:15;10:30;7.889,57
04.01.2022;10:30;10:45;8.097,64
04.01.2022;10:45;11:00;8.192,88
04.01.2022;11:00;11:15;8.404,84
04.01.2022;11:15;11:30;8.434,73
04.01.2022;11:30;11:45;8.498,69
04.01.2022;11:45;12:00;8.208,62
04.01.2022;12:00;12:15;8.248,96
04.01.2022;12:15;12:30;7.969,81
04.01.2022;12:30;12:45;7.699,11
04.01.2022;12:45;13:00;7.629,96
04.01.2022;13:00;13:15;7.878,92
04.01.2022;13:15;13:30;7.888,78
04.01.2022;13:30;13:45;7.979,72
04.01.2022;13:45;14:00;8.180,88
04.01.2022;14:00;14:15;8.301,38
04.01.2022;14:15;14:30;8.137,08
04.01.2022;14:30;14:45;8.211,77
04.01.2022;14:45;15:00;8.108,13
04.01.2022;15:00;15:15;8.521,41
04.01.2022;15:15;15:30;8.317,91
04.01.2022;15:30;15:45;8.303,53
04.01.2022;15:45;16:00;8.197,23
04.01.2022;16:00;16:15;8.396,83
04.01.2022;16:15;16:30;8.613,28
04.01.2022;16:30;16:45;9.093,48
04.01.2022;16:45;17:00;9.122,34
04.01.2022;17:00;17:15;9.468,80
04.01.2022;17:15;17:30;9.579,36
04.01.2022;17:30;17:45;9.812,24
04.01.2022;17:45;18:00;10.025,05
04.01.2022;18:00;18:15;10.162,08
04.01.2022;18:15;18:30;10.196,21
04.01.2022;18:30;18:45;9.999,67
04.01.2022;18:45;19:00;9.778,50
04.01.2022;19:00;19:15;9.718,66
04.01.2022;19:15;19:30;9.457,66
04.01.2022;19:30;19:45;9.374,15
04.01.2022;19:45;20:00;9.147,33
04.01.2022;20:00;20:15;8.840,28
04.01.2022;20:15;20:30;8.753,55
04.01.2022;20:30;20:45;8.503,16
04.01.2022;20:45;21:00;8.292,85
04.01.2022;21:00;21:15;8.534,66
04.01.2022;21:15;21:30;8.143,51
04.01.2022;21:30;21:45;7.815,54
04.01.2022;21:45;22:00;7.717,22
04.01.2022;22:00;22:15;8.546,81
04.01.2022;22:15;22:30;8.206,69
04.01.2022;22:30;22:45;7.998,30
04.01.2022;22:45;23:00;7.784,10
04.01.2022;23:00;23:15;7.719,56
04.01.2022;23:15;23:30;7.370,98
04.01.2022;23:30;23:45;6.975,07
04.01.2022;23:45;00:00;6.793,62
05.01.2022;00:00;00:15;6.505,94
05.01.2022;00:15;00:30;6.386,33
05.01.2022;00:30;00:45;6.127,90
05.01.2022;00:45;01:00;5.932,64
05.01.2022;01:00;01:15;5.898,18
05.01.2022;01:15;01:30;5.732,17
05.01.2022;01:30;01:45;5.533,42
05.01.2022;01:45;02:00;5.280,40
05.01.2022;02:00;02:15;5.416,19
05.01.2022;02:15;02:30;5.479,51
05.01.2022;02:30;02:45;5.467,01
05.01.2022;02:45;03:00;5.490,08
05.01.2022;03:00;03:15;5.708,79
05.01.2022;03:15;03:30;5.719,83
05.01.2022;03:30;03:45;5.851,85
05.01.2022;03:45;04:00;5.835,11
05.01.2022;04:00;04:15;6.086,55
05.01.2022;04:15;04:30;5.986,46
05.01.2022;04:30;04:45;6.072,51
05.01.2022;04:45;05:00;6.100,89
05.01.2022;05:00;05:15;6.447,61
05.01.2022;05:15;05:30;6.476,58
05.01.2022;05:30;05:45;6.690,04
05.01.2022;05:45;06:00;6.965,02
05.01.2022;06:00;06:15;6.484,62
05.01.2022;06:15;06:30;6.599,41
05.01.2022;06:30;06:45;6.910,04
05.01.2022;06:45;07:00;7.028,04
05.01.2022;07:00;07:15;7.443,12
05.01.2022;07:15;07:30;7.599,02
05.01.2022;07:30;07:45;8.094,27
05.01.2022;07:45;08:00;8.110,81
05.01.2022;08:00;08:15;8.197,32
05.01.2022;08:15;08:30;8.134,96
05.01.2022;08:30;08:45;8.175,04
05.01.2022;08:45;09:00;8.154,11
05.01.2022;09:00;09:15;8.092,05
05.01.2022;09:15;09:30;7.839,38
05.01.2022;09:30;09:45;7.798,07
05.01.2022;09:45;10:00;7.715,03
05.01.2022;10:00;10:15;8.233,25
05.01.2022;10:15;10:30;8.366,77
05.01.2022;10:30;10:45;8.374,44
05.01.2022;10:45;11:00;8.637,17
05.01.2022;11:00;11:15;8.710,51
05.01.2022;11:15;11:30;8.719,84
05.01.2022;11:30;11:45;8.883,35
05.01.2022;11:45;12:00;8.481,17
05.01.2022;12:00;12:15;8.352,76
05.01.2022;12:15;12:30;8.506,87
05.01.2022;12:30;12:45;8.409,21
05.01.2022;12:45;13:00;7.978,90
05.01.2022;13:00;13:15;8.002,05
05.01.2022;13:15;13:30;8.094,33
05.01.2022;13:30;13:45;8.230,22
05.01.2022;13:45;14:00;8.214,16
05.01.2022;14:00;14:15;8.255,70
05.01.2022;14:15;14:30;8.468,41
05.01.2022;14:30;14:45;8.474,78
05.01.2022;14:45;15:00;8.365,50
05.01.2022;15:00;15:15;8.645,42
05.01.2022;15:15;15:30;8.407,86
05.01.2022;15:30;15:45;8.373,76
05.01.2022;15:45;16:00;8.542,87
05.01.2022;16:00;16:15;8.675,18
05.01.2022;16:15;16:30;8.676,22
05.01.2022;16:30;16:45;9.026,90
05.01.2022;16:45;17:00;9.347,22
05.01.2022;17:00;17:15;9.646,65
05.01.2022;17:15;17:30;9.894,62
05.01.2022;17:30;17:45;10.250,69
05.01.2022;17:45;18:00;10.308,79
05.01.2022;18:00;18:15;10.325,67
05.01.2022;18:15;18:30;10.242,69
05.01.2022;18:30;18:45;10.170,55
05.01.2022;18:45;19:00;10.016,21
05.01.2022;19:00;19:15;9.997,70
05.01.2022;19:15;19:30;9.903,65
05.01.2022;19:30;19:45;9.732,02
05.01.2022;19:45;20:00;9.269,90
05.01.2022;20:00;20:15;8.952,06
05.01.2022;20:15;20:30;8.650,22
05.01.2022;20:30;20:45;8.359,52
05.01.2022;20:45;21:00;8.206,22
05.01.2022;21:00;21:15;8.390,28
05.01.2022;21:15;21:30;8.046,20
05.01.2022;21:30;21:45;7.813,90
05.01.2022;21:45;22:00;7.666,54
05.01.2022;22:00;22:15;8.545,91
05.01.2022;22:15;22:30;8.403,75
05.01.2022;22:30;22:45;8.242,13
05.01.2022;22:45;23:00;7.767,31
05.01.2022;23:00;23:15;7.679,60
05.01.2022;23:15;23:30;7.399,71
05.01.2022;23:30;23:45;7.188,98
05.01.2022;23:45;00:00;6.790,36
06.01.2022;00:00;00:15;6.618,01
06.01.2022;00:15;00:30;6.341,54
06.01.2022;00:30;00:45;6.229,06
06.01.2022;00:45;01:00;6.058,49
06.01.2022;01:00;01:15;5.990,80
06.01.2022;01:15;01:30;5.788,13
06.01.2022;01:30;01:45;5.754,89
06.01.2022;01:45;02:00;5.595,83
06.01.2022;02:00;02:15;5.612,98
06.01.2022;02:15;02:30;5.673,25
06.01.2022;02:30;02:45;5.643,72
06.01.2022;02:45;03:00;5.553,56
06.01.2022;03:00;03:15;5.772,53
06.01.2022;03:15;03:30;5.829,73
06.01.2022;03:30;03:45;5.858,53
06.01.2022;03:45;04:00;5.849,20
06.01.2022;04:00;04:15;6.120,88
06.01.2022;04:15;04:30;6.195,65
06.01.2022;04:30;04:45;6.287,53
06.01.2022;04:45;05:00;6.395,76
06.01.2022;05:00;05:15;6.596,37
06.01.2022;05:15;05:30;6.758,86
06.01.2022;05:30;05:45;6.939,88
06.01.2022;05:45;06:00;7.199,31
06.01.2022;06:00;06:15;6.480,59
06.01.2022;06:15;06:30;6.702,16
06.01.2022;06:30;06:45;6.875,10
06.01.2022;06:45;07:00;7.081,74
06.01.2022;07:00;07:15;7.416,60
06.01.2022;07:15;07:30;7.774,93
06.01.2022;07:30;07:45;7.928,53
06.01.2022;07:45;08:00;8.211,58
06.01.2022;08:00;08:15;8.310,49
06.01.2022;08:15;08:30;8.279,45
06.01.2022;08:30;08:45;8.431,04
06.01.2022;08:45;09:00;8.493,02
06.01.2022;09:00;09:15;8.369,44
06.01.2022;09:15;09:30;8.063,27
06.01.2022;09:30;09:45;7.882,38
06.01.2022;09:45;10:00;7.652,75
06.01.2022;10:00;10:15;7.544,23
06.01.2022;10:15;10:30;7.033,68
06.01.2022;10:30;10:45;6.892,50
06.01.2022;10:45;11:00;6.763,57
06.01.2022;11:00;11:15;6.605,36
06.01.2022;11:15;11:30;6.661,81
06.01.2022;11:30;11:45;6.640,57
06.01.2022;11:45;12:00;6.560,64
06.01.2022;12:00;12:15;6.278,75
06.01.2022;12:15;12:30;6.217,97
06.01.2022;12:30;12:45;6.017,31
06.01.2022;12:45;13:00;5.937,09
06.01.2022;13:00;13:15;5.998,86
06.01.2022;13:15;13:30;6.051,23
06.01.2022;13:30;13:45;6.117,86
06.01.2022;13:45;14:00;6.070,17
06.01.2022;14:00;14:15;6.370,64
06.01.2022;14:15;14:30;6.544,25
06.01.2022;14:30;14:45;6.835,16
06.01.2022;14:45;15:00;7.016,61
06.01.2022;15:00;15:15;7.196,09
06.01.2022;15:15;15:30;7.513,75
06.01.2022;15:30;15:45;7.903,53
06.01.2022;15:45;16:00;8.230,02
06.01.2022;16:00;16:15;8.451,96
06.01.2022;16:15;16:30;8.548,55
06.01.2022;16:30;16:45;8.816,90
06.01.2022;16:45;17:00;9.235,41
06.01.2022;17:00;17:15;9.620,10
06.01.2022;17:15;17:30;9.819,25
06.01.2022;17:30;17:45;9.984,57
06.01.2022;17:45;18:00;10.188,97
06.01.2022;18:00;18:15;10.489,69
06.01.2022;18:15;18:30;10.415,33
06.01.2022;18:30;18:45;10.382,72
06.01.2022;18:45;19:00;10.115,40
06.01.2022;19:00;19:15;10.025,56
06.01.2022;19:15;19:30;9.964,89
06.01.2022;19:30;19:45;9.829,30
06.01.2022;19:45;20:00;9.472,74
06.01.2022;20:00;20:15;9.083,90
06.01.2022;20:15;20:30;8.858,75
06.01.2022;20:30;20:45;8.613,28
06.01.2022;20:45;21:00;8.284,65
06.01.2022;21:00;21:15;8.319,11
06.01.2022;21:15;21:30;8.094,48
06.01.2022;21:30;21:45;7.905,58
06.01.2022;21:45;22:00;7.978,21
06.01.2022;22:00;22:15;8.675,74
06.01.2022;22:15;22:30;8.490,86
06.01.2022;22:30;22:45;8.247,93
06.01.2022;22:45;23:00;7.912,53
06.01.2022;23:00;23:15;7.905,08
06.01.2022;23:15;23:30;7.640,33
06.01.2022;23:30;23:45;7.398,76
06.01.2022;23:45;00:00;7.231,90
07.01.2022;00:00;00:15;6.842,20
07.01.2022;00:15;00:30;6.577,30
07.01.2022;00:30;00:45;6.384,24
07.01.2022;00:45;01:00;6.243,51
07.01.2022;01:00;01:15;6.131,68
07.01.2022;01:15;01:30;5.951,64
07.01.2022;01:30;01:45;5.821,77
07.01.2022;01:45;02:00;5.659,32
07.01.2022;02:00;02:15;5.699,60
07.01.2022;02:15;02:30;5.638,81
07.01.2022;02:30;02:45;5.808,70
07.01.2022;02:45;03:00;5.752,89
07.01.2022;03:00;03:15;5.913,36
07.01.2022;03:15;03:30;5.902,42
07.01.2022;03:30;03:45;5.916,21
07.01.2022;03:45;04:00;5.887,21
07.01.2022;04:00;04:15;6.114,01
07.01.2022;04:15;04:30;6.193,78
07.01.2022;04:30;04:45;6.249,58
07.01.2022;04:45;05:00;6.264,56
07.01.2022;05:00;05:15;6.541,95
07.01.2022;05:15;05:30;6.513,22
07.01.2022;05:30;05:45;6.657,46
07.01.2022;05:45;06:00;6.875,56
07.01.2022;06:00;06:15;6.569,22
07.01.2022;06:15;06:30;6.619,50
07.01.2022;06:30;06:45;6.995,06
07.01.2022;06:45;07:00;7.132,35
07.01.2022;07:00;07:15;7.515,41
07.01.2022;07:15;07:30;7.699,32
07.01.2022;07:30;07:45;7.988,15
07.01.2022;07:45;08:00;8.231,12
07.01.2022;08:00;08:15;8.499,96
07.01.2022;08:15;08:30;8.489,19
07.01.2022;08:30;08:45;8.536,35
07.01.2022;08:45;09:00;8.447,75
07.01.2022;09:00;09:15;8.578,11
07.01.2022;09:15;09:30;8.606,05
07.01.2022;09:30;09:45;8.671,54
07.01.2022;09:45;10:00;8.910,66
07.01.2022;10:00;10:15;9.074,80
07.01.2022;10:15;10:30;8.962,85
07.01.2022;10:30;10:45;9.071,42
07.01.2022;10:45;11:00;8.877,80
07.01.2022;11:00;11:15;9.037,60
07.01.2022;11:15;11:30;9.333,98
07.01.2022;11:30;11:45;9.436,32
07.01.2022;11:45;12:00;9.277,41
07.01.2022;12:00;12:15;9.313,54
07.01.2022;12:15;12:30;9.075,60
07.01.2022;12:30;12:45;8.976,67
07.01.2022;12:45;13:00;8.929,58
07.01.2022;13:00;13:15;8.985,56
07.01.2022;13:15;13:30;8.840,66
07.01.2022;13:30;13:45;8.702,19
07.01.2022;13:45;14:00;8.551,83
07.01.2022;14:00;14:15;8.306,80
07.01.2022;14:15;14:30;8.072,55
07.01.2022;14:30;14:45;8.129,18
07.01.2022;14:45;15:00;8.339,25
07.01.2022;15:00;15:15;8.260,42
07.01.2022;15:15;15:30;8.305,00
07.01.2022;15:30;15:45;8.499,48
07.01.2022;15:45;16:00;8.804,11
07.01.2022;16:00;16:15;8.906,39
07.01.2022;16:15;16:30;8.986,17
07.01.2022;16:30;16:45;9.201,43
07.01.2022;16:45;17:00;9.526,99
07.01.2022;17:00;17:15;9.689,96
07.01.2022;17:15;17:30;9.805,55
07.01.2022;17:30;17:45;10.085,67
07.01.2022;17:45;18:00;10.294,26
07.01.2022;18:00;18:15;10.192,63
07.01.2022;18:15;18:30;10.207,63
07.01.2022;18:30;18:45;10.151,59
07.01.2022;18:45;19:00;10.013,23
07.01.2022;19:00;19:15;9.914,86
07.01.2022;19:15;19:30;9.622,84
07.01.2022;19:30;19:45;9.518,14
07.01.2022;19:45;20:00;9.189,35
07.01.2022;20:00;20:15;9.003,36
07.01.2022;20:15;20:30;8.770,95
07.01.2022;20:30;20:45;8.494,77
07.01.2022;20:45;21:00;8.234,47
07.01.2022;21:00;21:15;8.253,47
07.01.2022;21:15;21:30;8.048,80
07.01.2022;21:30;21:45;8.009,53
07.01.2022;21:45;22:00;7.899,64
07.01.2022;22:00;22:15;8.650,89
07.01.2022;22:15;22:30;8.386,84
07.01.2022;22:30;22:45;8.337,23
07.01.2022;22:45;23:00;8.021,25
07.01.2022;23:00;23:15;8.003,76
07.01.2022;23:15;23:30;7.835,42
07.01.2022;23:30;23:45;7.570,40
07.01.2022;23:45;00:00;7.175,88
08.01.2022;00:00;00:15;6.961,03
08.01.2022;00:15;00:30;6.744,04
08.01.2022;00:30;00:45;6.498,18
08.01.2022;00:45;01:00;6.294,87
08.01.2022;01:00;01:15;6.065,99
08.01.2022;01:15;01:30;5.918,85
08.01.2022;01:30;01:45;5.766,20
08.01.2022;01:45;02:00;5.677,20
08.01.2022;02:00;02:15;5.685,66
08.01.2022;02:15;02:30;5.568,09
08.01.2022;02:30;02:45;5.565,32
08.01.2022;02:45;03:00;5.567,09
08.01.2022;03:00;03:15;5.576,94
08.01.2022;03:15;03:30;5.709,48
08.01.2022;03:30;03:45;5.719,56
08.01.2022;03:45;04:00;5.749,67
08.01.2022;04:00;04:15;5.833,28
08.01.2022;04:15;04:30;5.769,72
08.01.2022;04:30;04:45;5.840,79
08.01.2022;04:45;05:00;5.866,30
08.01.2022;05:00;05:15;6.069,03
08.01.2022;05:15;05:30;6.094,64
08.01.2022;05:30;05:45;6.392,58
08.01.2022;05:45;06:00;6.447,33
08.01.2022;06:00;06:15;5.834,78
08.01.2022;06:15;06:30;5.816,84
08.01.2022;06:30;06:45;5.991,57
08.01.2022;06:45;07:00;6.072,65
08.01.2022;07:00;07:15;6.395,69
08.01.2022;07:15;07:30;6.543,00
08.01.2022;07:30;07:45;6.966,80
08.01.2022;07:45;08:00;7.183,57
08.01.2022;08:00;08:15;7.495,31
08.01.2022;08:15;08:30;7.664,53
08.01.2022;08:30;08:45;7.757,47
08.01.2022;08:45;09:00;8.093,18
08.01.2022;09:00;09:15;8.208,60
08.01.2022;09:15;09:30;8.334,41
08.01.2022;09:30;09:45;8.319,13
08.01.2022;09:45;10:00;8.335,92
08.01.2022;10:00;10:15;8.509,51
08.01.2022;10:15;10:30;8.491,27
08.01.2022;10:30;10:45;8.535,55
08.01.2022;10:45;11:00;8.478,85
08.01.2022;11:00;11:15;8.640,78
08.01.2022;11:15;11:30;8.795,21