Netzbetreibername:;Energieversorgung Dahlenburg-Bleckede AG;;
Netz- oder Umspannebene:;MS/NS;;
Lastgangtyp:;Jahresh�chstlast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 1 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;6.777,73
01.01.2022;00:15;00:30;6.568,74
01.01.2022;00:30;00:45;6.425,47
01.01.2022;00:45;01:00;6.156,16
01.01.2022;01:00;01:15;6.105,30
01.01.2022;01:15;01:30;5.868,98
01.01.2022;01:30;01:45;5.697,65
01.01.2022;01:45;02:00;5.452,95
01.01.2022;02:00;02:15;5.461,53
01.01.2022;02:15;02:30;5.218,85
01.01.2022;02:30;02:45;5.142,86
01.01.2022;02:45;03:00;5.113,52
01.01.2022;03:00;03:15;5.249,53
01.01.2022;03:15;03:30;5.101,56
01.01.2022;03:30;03:45;5.161,33
01.01.2022;03:45;04:00;5.086,71
01.01.2022;04:00;04:15;5.246,90
01.01.2022;04:15;04:30;5.250,04
01.01.2022;04:30;04:45;5.251,92
01.01.2022;04:45;05:00;5.239,09
01.01.2022;05:00;05:15;5.471,45
01.01.2022;05:15;05:30;5.343,55
01.01.2022;05:30;05:45;5.388,99
01.01.2022;05:45;06:00;5.253,48
01.01.2022;06:00;06:15;4.678,88
01.01.2022;06:15;06:30;4.635,67
01.01.2022;06:30;06:45;4.721,99
01.01.2022;06:45;07:00;4.888,87
01.01.2022;07:00;07:15;5.081,81
01.01.2022;07:15;07:30;5.217,32
01.01.2022;07:30;07:45;5.267,41
01.01.2022;07:45;08:00;5.407,06
01.01.2022;08:00;08:15;5.678,45
01.01.2022;08:15;08:30;5.859,16
01.01.2022;08:30;08:45;6.041,72
01.01.2022;08:45;09:00;6.202,17
01.01.2022;09:00;09:15;6.323,62
01.01.2022;09:15;09:30;6.349,41
01.01.2022;09:30;09:45;6.662,59
01.01.2022;09:45;10:00;6.819,68
01.01.2022;10:00;10:15;7.100,86
01.01.2022;10:15;10:30;7.223,28
01.01.2022;10:30;10:45;7.320,75
01.01.2022;10:45;11:00;7.388,57
01.01.2022;11:00;11:15;7.455,60
01.01.2022;11:15;11:30;7.601,60
01.01.2022;11:30;11:45;7.614,39
01.01.2022;11:45;12:00;7.744,27
01.01.2022;12:00;12:15;7.649,77
01.01.2022;12:15;12:30;7.824,77
01.01.2022;12:30;12:45;7.756,72
01.01.2022;12:45;13:00;7.698,42
01.01.2022;13:00;13:15;7.717,67
01.01.2022;13:15;13:30;7.567,90
01.01.2022;13:30;13:45;7.379,36
01.01.2022;13:45;14:00;7.340,01
01.01.2022;14:00;14:15;7.301,19
01.01.2022;14:15;14:30;7.387,56
01.01.2022;14:30;14:45;7.181,79
01.01.2022;14:45;15:00;7.345,64
01.01.2022;15:00;15:15;7.471,15
01.01.2022;15:15;15:30;7.492,72
01.01.2022;15:30;15:45;7.455,03
01.01.2022;15:45;16:00;7.686,40
01.01.2022;16:00;16:15;7.945,77
01.01.2022;16:15;16:30;8.261,12
01.01.2022;16:30;16:45;8.495,74
01.01.2022;16:45;17:00;8.561,18
01.01.2022;17:00;17:15;8.762,48
01.01.2022;17:15;17:30;9.020,89
01.01.2022;17:30;17:45;9.189,82
01.01.2022;17:45;18:00;9.251,18
01.01.2022;18:00;18:15;9.280,27
01.01.2022;18:15;18:30;9.405,13
01.01.2022;18:30;18:45;9.191,40
01.01.2022;18:45;19:00;9.066,64
01.01.2022;19:00;19:15;9.023,02
01.01.2022;19:15;19:30;8.793,07
01.01.2022;19:30;19:45;8.702,65
01.01.2022;19:45;20:00;8.384,36
01.01.2022;20:00;20:15;8.211,99
01.01.2022;20:15;20:30;7.828,36
01.01.2022;20:30;20:45;7.697,51
01.01.2022;20:45;21:00;7.537,92
01.01.2022;21:00;21:15;7.610,32
01.01.2022;21:15;21:30;7.501,80
01.01.2022;21:30;21:45;7.304,00
01.01.2022;21:45;22:00;7.228,03
01.01.2022;22:00;22:15;7.970,58
01.01.2022;22:15;22:30;7.744,82
01.01.2022;22:30;22:45;7.477,11
01.01.2022;22:45;23:00;7.251,45
01.01.2022;23:00;23:15;7.182,08
01.01.2022;23:15;23:30;6.823,42
01.01.2022;23:30;23:45;6.561,94
01.01.2022;23:45;00:00;6.283,77
02.01.2022;00:00;00:15;5.980,25
02.01.2022;00:15;00:30;5.665,43
02.01.2022;00:30;00:45;5.466,77
02.01.2022;00:45;01:00;5.272,59
02.01.2022;01:00;01:15;5.165,62
02.01.2022;01:15;01:30;4.908,28
02.01.2022;01:30;01:45;4.791,26
02.01.2022;01:45;02:00;4.658,25
02.01.2022;02:00;02:15;4.649,47
02.01.2022;02:15;02:30;4.547,09
02.01.2022;02:30;02:45;4.530,96
02.01.2022;02:45;03:00;4.492,52
02.01.2022;03:00;03:15;4.599,07
02.01.2022;03:15;03:30;4.601,71
02.01.2022;03:30;03:45;4.644,46
02.01.2022;03:45;04:00;4.748,21
02.01.2022;04:00;04:15;4.971,30
02.01.2022;04:15;04:30;5.067,93
02.01.2022;04:30;04:45;5.115,43
02.01.2022;04:45;05:00;5.198,84
02.01.2022;05:00;05:15;5.397,60
02.01.2022;05:15;05:30;5.263,32
02.01.2022;05:30;05:45;5.316,99
02.01.2022;05:45;06:00;5.169,21
02.01.2022;06:00;06:15;4.702,45
02.01.2022;06:15;06:30;4.698,98
02.01.2022;06:30;06:45;4.803,54
02.01.2022;06:45;07:00;5.022,41
02.01.2022;07:00;07:15;5.379,68
02.01.2022;07:15;07:30;5.479,68
02.01.2022;07:30;07:45;5.634,96
02.01.2022;07:45;08:00;5.896,08
02.01.2022;08:00;08:15;6.214,82
02.01.2022;08:15;08:30;6.453,30
02.01.2022;08:30;08:45;6.604,36
02.01.2022;08:45;09:00;6.808,07
02.01.2022;09:00;09:15;7.102,56
02.01.2022;09:15;09:30;7.296,77
02.01.2022;09:30;09:45;7.586,39
02.01.2022;09:45;10:00;7.700,67
02.01.2022;10:00;10:15;7.919,32
02.01.2022;10:15;10:30;8.006,44
02.01.2022;10:30;10:45;8.022,20
02.01.2022;10:45;11:00;8.223,82
02.01.2022;11:00;11:15;8.547,22
02.01.2022;11:15;11:30;8.617,48
02.01.2022;11:30;11:45;8.827,90
02.01.2022;11:45;12:00;8.740,57
02.01.2022;12:00;12:15;8.716,81
02.01.2022;12:15;12:30;8.636,24
02.01.2022;12:30;12:45;8.540,52
02.01.2022;12:45;13:00;8.113,41
02.01.2022;13:00;13:15;7.896,21
02.01.2022;13:15;13:30;8.070,28
02.01.2022;13:30;13:45;7.892,48
02.01.2022;13:45;14:00;7.770,08
02.01.2022;14:00;14:15;7.567,89
02.01.2022;14:15;14:30;7.541,35
02.01.2022;14:30;14:45;7.659,55
02.01.2022;14:45;15:00;7.617,61
02.01.2022;15:00;15:15;7.924,92
02.01.2022;15:15;15:30;7.872,63
02.01.2022;15:30;15:45;8.004,13
02.01.2022;15:45;16:00;8.098,92
02.01.2022;16:00;16:15;8.072,55
02.01.2022;16:15;16:30;8.309,47
02.01.2022;16:30;16:45;8.718,31
02.01.2022;16:45;17:00;8.740,16
02.01.2022;17:00;17:15;8.921,43
02.01.2022;17:15;17:30;9.268,13
02.01.2022;17:30;17:45;9.171,23
02.01.2022;17:45;18:00;9.304,47
02.01.2022;18:00;18:15;9.354,32
02.01.2022;18:15;18:30;9.272,00
02.01.2022;18:30;18:45;9.237,26
02.01.2022;18:45;19:00;9.183,64
02.01.2022;19:00;19:15;8.871,44
02.01.2022;19:15;19:30;8.666,11
02.01.2022;19:30;19:45;8.637,09
02.01.2022;19:45;20:00;8.356,84
02.01.2022;20:00;20:15;8.166,43
02.01.2022;20:15;20:30;7.899,77
02.01.2022;20:30;20:45;7.701,33
02.01.2022;20:45;21:00;7.499,71
02.01.2022;21:00;21:15;7.768,60
02.01.2022;21:15;21:30;7.425,71
02.01.2022;21:30;21:45;7.253,75
02.01.2022;21:45;22:00;7.175,93
02.01.2022;22:00;22:15;7.882,64
02.01.2022;22:15;22:30;7.603,69
02.01.2022;22:30;22:45;7.382,07
02.01.2022;22:45;23:00;6.989,84
02.01.2022;23:00;23:15;7.113,71
02.01.2022;23:15;23:30;6.657,81
02.01.2022;23:30;23:45;6.332,38
02.01.2022;23:45;00:00;5.966,48
03.01.2022;00:00;00:15;5.793,25
03.01.2022;00:15;00:30;5.412,26
03.01.2022;00:30;00:45;5.151,75
03.01.2022;00:45;01:00;4.921,04
03.01.2022;01:00;01:15;4.835,50
03.01.2022;01:15;01:30;4.675,70
03.01.2022;01:30;01:45;4.630,71
03.01.2022;01:45;02:00;4.604,38
03.01.2022;02:00;02:15;4.660,15
03.01.2022;02:15;02:30;4.652,76
03.01.2022;02:30;02:45;4.567,04
03.01.2022;02:45;03:00;4.518,77
03.01.2022;03:00;03:15;4.559,13
03.01.2022;03:15;03:30;4.758,65
03.01.2022;03:30;03:45;4.804,89
03.01.2022;03:45;04:00;4.897,56
03.01.2022;04:00;04:15;5.174,79
03.01.2022;04:15;04:30;5.279,94
03.01.2022;04:30;04:45;5.484,40
03.01.2022;04:45;05:00;5.532,38
03.01.2022;05:00;05:15;5.816,13
03.01.2022;05:15;05:30;5.935,66
03.01.2022;05:30;05:45;6.048,12
03.01.2022;05:45;06:00;6.158,78
03.01.2022;06:00;06:15;5.878,97
03.01.2022;06:15;06:30;5.882,72
03.01.2022;06:30;06:45;6.217,60
03.01.2022;06:45;07:00;6.391,34
03.01.2022;07:00;07:15;6.667,84
03.01.2022;07:15;07:30;7.056,16
03.01.2022;07:30;07:45;7.388,52
03.01.2022;07:45;08:00;7.542,89
03.01.2022;08:00;08:15;7.634,39
03.01.2022;08:15;08:30;7.539,53
03.01.2022;08:30;08:45;7.729,52
03.01.2022;08:45;09:00;7.705,81
03.01.2022;09:00;09:15;7.792,90
03.01.2022;09:15;09:30;7.577,38
03.01.2022;09:30;09:45;7.578,58
03.01.2022;09:45;10:00;7.426,83
03.01.2022;10:00;10:15;7.700,21
03.01.2022;10:15;10:30;7.588,08
03.01.2022;10:30;10:45;7.567,23
03.01.2022;10:45;11:00;7.649,74
03.01.2022;11:00;11:15;7.858,62
03.01.2022;11:15;11:30;8.033,20
03.01.2022;11:30;11:45;8.125,98
03.01.2022;11:45;12:00;8.134,47
03.01.2022;12:00;12:15;8.028,44
03.01.2022;12:15;12:30;8.000,96
03.01.2022;12:30;12:45;7.764,14
03.01.2022;12:45;13:00;7.763,60
03.01.2022;13:00;13:15;7.718,80
03.01.2022;13:15;13:30;7.612,16
03.01.2022;13:30;13:45;7.766,81
03.01.2022;13:45;14:00;7.768,93
03.01.2022;14:00;14:15;7.845,42
03.01.2022;14:15;14:30;7.536,73
03.01.2022;14:30;14:45;7.375,58
03.01.2022;14:45;15:00;7.180,26
03.01.2022;15:00;15:15;7.388,12
03.01.2022;15:15;15:30;7.577,99
03.01.2022;15:30;15:45;7.815,03
03.01.2022;15:45;16:00;7.835,95
03.01.2022;16:00;16:15;8.164,68
03.01.2022;16:15;16:30;8.301,56
03.01.2022;16:30;16:45;8.814,39
03.01.2022;16:45;17:00;9.033,19
03.01.2022;17:00;17:15;9.212,55
03.01.2022;17:15;17:30;9.542,22
03.01.2022;17:30;17:45;9.695,25
03.01.2022;17:45;18:00;9.718,70
03.01.2022;18:00;18:15;9.988,88
03.01.2022;18:15;18:30;9.699,77
03.01.2022;18:30;18:45;9.626,15
03.01.2022;18:45;19:00;9.495,27
03.01.2022;19:00;19:15;9.348,46
03.01.2022;19:15;19:30;9.223,12
03.01.2022;19:30;19:45;9.040,64
03.01.2022;19:45;20:00;8.871,70
03.01.2022;20:00;20:15;8.691,88
03.01.2022;20:15;20:30;8.363,13
03.01.2022;20:30;20:45;8.015,83
03.01.2022;20:45;21:00;7.769,97
03.01.2022;21:00;21:15;7.848,95
03.01.2022;21:15;21:30;7.611,91
03.01.2022;21:30;21:45;7.412,54
03.01.2022;21:45;22:00;7.379,83
03.01.2022;22:00;22:15;7.969,54
03.01.2022;22:15;22:30;7.664,35
03.01.2022;22:30;22:45;7.445,77
03.01.2022;22:45;23:00;7.167,00
03.01.2022;23:00;23:15;7.113,50
03.01.2022;23:15;23:30;6.721,39
03.01.2022;23:30;23:45;6.512,01
03.01.2022;23:45;00:00;6.163,05
04.01.2022;00:00;00:15;5.883,11
04.01.2022;00:15;00:30;5.693,72
04.01.2022;00:30;00:45;5.562,91
04.01.2022;00:45;01:00;5.252,97
04.01.2022;01:00;01:15;5.141,91
04.01.2022;01:15;01:30;5.032,96
04.01.2022;01:30;01:45;4.835,33
04.01.2022;01:45;02:00;4.738,81
04.01.2022;02:00;02:15;4.660,10
04.01.2022;02:15;02:30;4.648,89
04.01.2022;02:30;02:45;4.778,20
04.01.2022;02:45;03:00;4.744,15
04.01.2022;03:00;03:15;4.906,88
04.01.2022;03:15;03:30;4.986,30
04.01.2022;03:30;03:45;5.125,12
04.01.2022;03:45;04:00;5.206,92
04.01.2022;04:00;04:15;5.293,21
04.01.2022;04:15;04:30;5.359,12
04.01.2022;04:30;04:45;5.496,06
04.01.2022;04:45;05:00;5.575,72
04.01.2022;05:00;05:15;5.839,15
04.01.2022;05:15;05:30;5.891,73
04.01.2022;05:30;05:45;6.040,36
04.01.2022;05:45;06:00;6.270,59
04.01.2022;06:00;06:15;5.829,71
04.01.2022;06:15;06:30;5.993,34
04.01.2022;06:30;06:45;6.253,67
04.01.2022;06:45;07:00;6.402,09
04.01.2022;07:00;07:15;6.918,07
04.01.2022;07:15;07:30;7.116,73
04.01.2022;07:30;07:45;7.442,31
04.01.2022;07:45;08:00;7.579,43
04.01.2022;08:00;08:15;7.656,14
04.01.2022;08:15;08:30;7.807,54
04.01.2022;08:30;08:45;7.884,76
04.01.2022;08:45;09:00;7.930,30
04.01.2022;09:00;09:15;7.900,81
04.01.2022;09:15;09:30;7.800,96
04.01.2022;09:30;09:45;7.664,00
04.01.2022;09:45;10:00;7.705,31
04.01.2022;10:00;10:15;7.975,08
04.01.2022;10:15;10:30;7.922,44
04.01.2022;10:30;10:45;8.132,00
04.01.2022;10:45;11:00;8.222,82
04.01.2022;11:00;11:15;8.436,65
04.01.2022;11:15;11:30;8.469,96
04.01.2022;11:30;11:45;8.551,81
04.01.2022;11:45;12:00;8.275,90
04.01.2022;12:00;12:15;8.317,35
04.01.2022;12:15;12:30;8.058,05
04.01.2022;12:30;12:45;7.809,33
04.01.2022;12:45;13:00;7.717,92
04.01.2022;13:00;13:15;7.948,26
04.01.2022;13:15;13:30;7.947,49
04.01.2022;13:30;13:45;8.011,18
04.01.2022;13:45;14:00;8.209,30
04.01.2022;14:00;14:15;8.323,85
04.01.2022;14:15;14:30;8.158,07
04.01.2022;14:30;14:45;8.236,70
04.01.2022;14:45;15:00;8.126,36
04.01.2022;15:00;15:15;8.537,53
04.01.2022;15:15;15:30;8.328,70
04.01.2022;15:30;15:45;8.314,69
04.01.2022;15:45;16:00;8.206,82
04.01.2022;16:00;16:15;8.403,51
04.01.2022;16:15;16:30;8.619,43
04.01.2022;16:30;16:45;9.100,43
04.01.2022;16:45;17:00;9.127,84
04.01.2022;17:00;17:15;9.474,00
04.01.2022;17:15;17:30;9.584,11
04.01.2022;17:30;17:45;9.816,44
04.01.2022;17:45;18:00;10.028,70
04.01.2022;18:00;18:15;10.166,43
04.01.2022;18:15;18:30;10.199,66
04.01.2022;18:30;18:45;10.006,02
04.01.2022;18:45;19:00;9.784,76
04.01.2022;19:00;19:15;9.725,31
04.01.2022;19:15;19:30;9.463,96
04.01.2022;19:30;19:45;9.381,35
04.01.2022;19:45;20:00;9.154,68
04.01.2022;20:00;20:15;8.847,58
04.01.2022;20:15;20:30;8.761,05
04.01.2022;20:30;20:45;8.509,41
04.01.2022;20:45;21:00;8.299,60
04.01.2022;21:00;21:15;8.540,26
04.01.2022;21:15;21:30;8.151,36
04.01.2022;21:30;21:45;7.823,24
04.01.2022;21:45;22:00;7.722,12
04.01.2022;22:00;22:15;8.551,96
04.01.2022;22:15;22:30;8.215,04
04.01.2022;22:30;22:45;8.006,00
04.01.2022;22:45;23:00;7.792,40
04.01.2022;23:00;23:15;7.727,01
04.01.2022;23:15;23:30;7.377,73
04.01.2022;23:30;23:45;6.983,32
04.01.2022;23:45;00:00;6.801,08
05.01.2022;00:00;00:15;6.514,64
05.01.2022;00:15;00:30;6.393,63
05.01.2022;00:30;00:45;6.136,70
05.01.2022;00:45;01:00;5.940,74
05.01.2022;01:00;01:15;5.906,53
05.01.2022;01:15;01:30;5.740,47
05.01.2022;01:30;01:45;5.541,77
05.01.2022;01:45;02:00;5.290,77
05.01.2022;02:00;02:15;5.425,60
05.01.2022;02:15;02:30;5.488,85
05.01.2022;02:30;02:45;5.477,04
05.01.2022;02:45;03:00;5.503,31
05.01.2022;03:00;03:15;5.716,84
05.01.2022;03:15;03:30;5.730,97
05.01.2022;03:30;03:45;5.861,78
05.01.2022;03:45;04:00;5.845,85
05.01.2022;04:00;04:15;6.097,25
05.01.2022;04:15;04:30;5.997,90
05.01.2022;04:30;04:45;6.083,97
05.01.2022;04:45;05:00;6.113,93
05.01.2022;05:00;05:15;6.459,86
05.01.2022;05:15;05:30;6.488,69
05.01.2022;05:30;05:45;6.704,25
05.01.2022;05:45;06:00;6.978,05
05.01.2022;06:00;06:15;6.499,21
05.01.2022;06:15;06:30;6.611,65
05.01.2022;06:30;06:45;6.921,66
05.01.2022;06:45;07:00;7.038,84
05.01.2022;07:00;07:15;7.453,62
05.01.2022;07:15;07:30;7.608,50
05.01.2022;07:30;07:45;8.105,14
05.01.2022;07:45;08:00;8.120,40
05.01.2022;08:00;08:15;8.203,91
05.01.2022;08:15;08:30;8.143,81
05.01.2022;08:30;08:45;8.186,54
05.01.2022;08:45;09:00;8.190,76
05.01.2022;09:00;09:15;8.174,31
05.01.2022;09:15;09:30;8.009,82
05.01.2022;09:30;09:45;8.016,96
05.01.2022;09:45;10:00;7.990,94
05.01.2022;10:00;10:15;8.430,87
05.01.2022;10:15;10:30;8.440,84
05.01.2022;10:30;10:45;8.507,20
05.01.2022;10:45;11:00;8.731,16
05.01.2022;11:00;11:15;8.804,22
05.01.2022;11:15;11:30;8.799,84
05.01.2022;11:30;11:45;9.007,32
05.01.2022;11:45;12:00;8.680,64
05.01.2022;12:00;12:15;8.509,93
05.01.2022;12:15;12:30;8.620,72
05.01.2022;12:30;12:45;8.573,17
05.01.2022;12:45;13:00;8.237,50
05.01.2022;13:00;13:15;8.248,56
05.01.2022;13:15;13:30;8.263,17
05.01.2022;13:30;13:45;8.413,31
05.01.2022;13:45;14:00;8.438,26
05.01.2022;14:00;14:15;8.378,14
05.01.2022;14:15;14:30;8.557,88
05.01.2022;14:30;14:45;8.552,68
05.01.2022;14:45;15:00;8.438,68
05.01.2022;15:00;15:15;8.692,72
05.01.2022;15:15;15:30;8.447,36
05.01.2022;15:30;15:45;8.401,03
05.01.2022;15:45;16:00;8.564,26
05.01.2022;16:00;16:15;8.691,94
05.01.2022;16:15;16:30;8.687,37
05.01.2022;16:30;16:45;9.038,20
05.01.2022;16:45;17:00;9.357,31
05.01.2022;17:00;17:15;9.654,77
05.01.2022;17:15;17:30;9.900,82
05.01.2022;17:30;17:45;10.257,20
05.01.2022;17:45;18:00;10.315,10
05.01.2022;18:00;18:15;10.330,12
05.01.2022;18:15;18:30;10.248,74
05.01.2022;18:30;18:45;10.176,35
05.01.2022;18:45;19:00;10.019,66
05.01.2022;19:00;19:15;10.002,85
05.01.2022;19:15;19:30;9.907,60
05.01.2022;19:30;19:45;9.735,12
05.01.2022;19:45;20:00;9.273,80
05.01.2022;20:00;20:15;8.957,56
05.01.2022;20:15;20:30;8.655,47
05.01.2022;20:30;20:45;8.365,42
05.01.2022;20:45;21:00;8.212,42
05.01.2022;21:00;21:15;8.396,73
05.01.2022;21:15;21:30;8.051,90
05.01.2022;21:30;21:45;7.820,65
05.01.2022;21:45;22:00;7.672,85
05.01.2022;22:00;22:15;8.552,96
05.01.2022;22:15;22:30;8.411,95
05.01.2022;22:30;22:45;8.248,83
05.01.2022;22:45;23:00;7.779,52
05.01.2022;23:00;23:15;7.690,54
05.01.2022;23:15;23:30;7.408,66
05.01.2022;23:30;23:45;7.196,68
05.01.2022;23:45;00:00;6.797,56
06.01.2022;00:00;00:15;6.626,06
06.01.2022;00:15;00:30;6.349,39
06.01.2022;00:30;00:45;6.237,26
06.01.2022;00:45;01:00;6.066,39
06.01.2022;01:00;01:15;6.001,22
06.01.2022;01:15;01:30;5.797,50
06.01.2022;01:30;01:45;5.764,28
06.01.2022;01:45;02:00;5.607,99
06.01.2022;02:00;02:15;5.622,69
06.01.2022;02:15;02:30;5.681,30
06.01.2022;02:30;02:45;5.651,77
06.01.2022;02:45;03:00;5.562,46
06.01.2022;03:00;03:15;5.780,19
06.01.2022;03:15;03:30;5.838,18
06.01.2022;03:30;03:45;5.866,68
06.01.2022;03:45;04:00;5.857,13
06.01.2022;04:00;04:15;6.129,18
06.01.2022;04:15;04:30;6.203,60
06.01.2022;04:30;04:45;6.295,88
06.01.2022;04:45;05:00;6.402,41
06.01.2022;05:00;05:15;6.605,59
06.01.2022;05:15;05:30;6.766,76
06.01.2022;05:30;05:45;6.946,33
06.01.2022;05:45;06:00;7.206,36
06.01.2022;06:00;06:15;6.486,44
06.01.2022;06:15;06:30;6.709,36
06.01.2022;06:30;06:45;6.880,25
06.01.2022;06:45;07:00;7.085,14
06.01.2022;07:00;07:15;7.416,95
06.01.2022;07:15;07:30;7.777,93
06.01.2022;07:30;07:45;7.935,03
06.01.2022;07:45;08:00;8.213,43
06.01.2022;08:00;08:15;8.315,15
06.01.2022;08:15;08:30;8.280,70
06.01.2022;08:30;08:45;8.437,09
06.01.2022;08:45;09:00;8.509,21
06.01.2022;09:00;09:15;8.407,82
06.01.2022;09:15;09:30;8.138,60
06.01.2022;09:30;09:45;7.994,89
06.01.2022;09:45;10:00;7.794,33
06.01.2022;10:00;10:15;7.732,64
06.01.2022;10:15;10:30;7.265,21
06.01.2022;10:30;10:45;7.156,95
06.01.2022;10:45;11:00;7.059,11
06.01.2022;11:00;11:15;6.925,44
06.01.2022;11:15;11:30;6.999,05
06.01.2022;11:30;11:45;6.998,09
06.01.2022;11:45;12:00;6.929,92
06.01.2022;12:00;12:15;6.652,89
06.01.2022;12:15;12:30;6.589,79
06.01.2022;12:30;12:45;6.387,91
06.01.2022;12:45;13:00;6.304,03
06.01.2022;13:00;13:15;6.353,50
06.01.2022;13:15;13:30;6.382,73
06.01.2022;13:30;13:45;6.422,06
06.01.2022;13:45;14:00;6.335,21
06.01.2022;14:00;14:15;6.595,23
06.01.2022;14:15;14:30;6.727,69
06.01.2022;14:30;14:45;6.975,73
06.01.2022;14:45;15:00;7.121,32
06.01.2022;15:00;15:15;7.266,87
06.01.2022;15:15;15:30;7.562,14
06.01.2022;15:30;15:45;7.936,80
06.01.2022;15:45;16:00;8.248,30
06.01.2022;16:00;16:15;8.462,80
06.01.2022;16:15;16:30;8.554,30
06.01.2022;16:30;16:45;8.822,00
06.01.2022;16:45;17:00;9.241,36
06.01.2022;17:00;17:15;9.626,20
06.01.2022;17:15;17:30;9.824,15
06.01.2022;17:30;17:45;9.988,62
06.01.2022;17:45;18:00;10.192,57
06.01.2022;18:00;18:15;10.493,85
06.01.2022;18:15;18:30;10.420,69
06.01.2022;18:30;18:45;10.387,07
06.01.2022;18:45;19:00;10.118,30
06.01.2022;19:00;19:15;10.029,71
06.01.2022;19:15;19:30;9.967,54
06.01.2022;19:30;19:45;9.832,20
06.01.2022;19:45;20:00;9.477,64
06.01.2022;20:00;20:15;9.089,35
06.01.2022;20:15;20:30;8.863,35
06.01.2022;20:30;20:45;8.617,53
06.01.2022;20:45;21:00;8.289,95
06.01.2022;21:00;21:15;8.325,31
06.01.2022;21:15;21:30;8.101,48
06.01.2022;21:30;21:45;7.912,53
06.01.2022;21:45;22:00;7.984,81
06.01.2022;22:00;22:15;8.680,24
06.01.2022;22:15;22:30;8.497,27
06.01.2022;22:30;22:45;8.255,44
06.01.2022;22:45;23:00;7.920,03
06.01.2022;23:00;23:15;7.911,44
06.01.2022;23:15;23:30;7.648,08
06.01.2022;23:30;23:45;7.406,31
06.01.2022;23:45;00:00;7.240,30
07.01.2022;00:00;00:15;6.849,65
07.01.2022;00:15;00:30;6.585,28
07.01.2022;00:30;00:45;6.392,69
07.01.2022;00:45;01:00;6.250,06
07.01.2022;01:00;01:15;6.137,28
07.01.2022;01:15;01:30;5.957,89
07.01.2022;01:30;01:45;5.829,32
07.01.2022;01:45;02:00;5.666,52
07.01.2022;02:00;02:15;5.708,00
07.01.2022;02:15;02:30;5.648,08
07.01.2022;02:30;02:45;5.818,04
07.01.2022;02:45;03:00;5.762,78
07.01.2022;03:00;03:15;5.920,91
07.01.2022;03:15;03:30;5.910,97
07.01.2022;03:30;03:45;5.923,69
07.01.2022;03:45;04:00;5.896,01
07.01.2022;04:00;04:15;6.122,12
07.01.2022;04:15;04:30;6.202,28
07.01.2022;04:30;04:45;6.259,20
07.01.2022;04:45;05:00;6.273,75
07.01.2022;05:00;05:15;6.550,30
07.01.2022;05:15;05:30;6.521,07
07.01.2022;05:30;05:45;6.666,55
07.01.2022;05:45;06:00;6.880,37
07.01.2022;06:00;06:15;6.576,16
07.01.2022;06:15;06:30;6.624,65
07.01.2022;06:30;06:45;7.000,16
07.01.2022;06:45;07:00;7.135,35
07.01.2022;07:00;07:15;7.519,71
07.01.2022;07:15;07:30;7.702,97
07.01.2022;07:30;07:45;7.993,60
07.01.2022;07:45;08:00;8.231,52
07.01.2022;08:00;08:15;8.499,96
07.01.2022;08:15;08:30;8.489,19
07.01.2022;08:30;08:45;8.536,40
07.01.2022;08:45;09:00;8.449,20
07.01.2022;09:00;09:15;8.584,04
07.01.2022;09:15;09:30;8.618,07
07.01.2022;09:30;09:45;8.686,54
07.01.2022;09:45;10:00;8.924,50
07.01.2022;10:00;10:15;9.087,50
07.01.2022;10:15;10:30;8.979,74
07.01.2022;10:30;10:45;9.095,66
07.01.2022;10:45;11:00;8.929,30
07.01.2022;11:00;11:15;9.092,11
07.01.2022;11:15;11:30;9.387,56
07.01.2022;11:30;11:45;9.491,09
07.01.2022;11:45;12:00;9.324,03
07.01.2022;12:00;12:15;9.350,17
07.01.2022;12:15;12:30;9.124,09
07.01.2022;12:30;12:45;9.010,94
07.01.2022;12:45;13:00;8.958,33
07.01.2022;13:00;13:15;9.011,52
07.01.2022;13:15;13:30;8.871,67
07.01.2022;13:30;13:45;8.724,51
07.01.2022;13:45;14:00;8.591,03
07.01.2022;14:00;14:15;8.368,10
07.01.2022;14:15;14:30;8.129,98
07.01.2022;14:30;14:45;8.179,80
07.01.2022;14:45;15:00;8.384,63
07.01.2022;15:00;15:15;8.305,78
07.01.2022;15:15;15:30;8.340,49
07.01.2022;15:30;15:45;8.519,07
07.01.2022;15:45;16:00;8.816,61
07.01.2022;16:00;16:15;8.911,79
07.01.2022;16:15;16:30;8.991,22
07.01.2022;16:30;16:45;9.206,58
07.01.2022;16:45;17:00;9.531,14
07.01.2022;17:00;17:15;9.696,01
07.01.2022;17:15;17:30;9.810,10
07.01.2022;17:30;17:45;10.089,22
07.01.2022;17:45;18:00;10.297,46
07.01.2022;18:00;18:15;10.195,83
07.01.2022;18:15;18:30;10.211,63
07.01.2022;18:30;18:45;10.157,44
07.01.2022;18:45;19:00;10.019,43
07.01.2022;19:00;19:15;9.920,26
07.01.2022;19:15;19:30;9.625,89
07.01.2022;19:30;19:45;9.521,24
07.01.2022;19:45;20:00;9.193,20
07.01.2022;20:00;20:15;9.008,01
07.01.2022;20:15;20:30;8.775,45
07.01.2022;20:30;20:45;8.500,37
07.01.2022;20:45;21:00;8.240,22
07.01.2022;21:00;21:15;8.258,17
07.01.2022;21:15;21:30;8.053,40
07.01.2022;21:30;21:45;8.011,98
07.01.2022;21:45;22:00;7.903,69
07.01.2022;22:00;22:15;8.655,24
07.01.2022;22:15;22:30;8.394,49
07.01.2022;22:30;22:45;8.343,14
07.01.2022;22:45;23:00;8.028,55
07.01.2022;23:00;23:15;8.009,71
07.01.2022;23:15;23:30;7.842,97
07.01.2022;23:30;23:45;7.578,85
07.01.2022;23:45;00:00;7.183,68
08.01.2022;00:00;00:15;6.969,73
08.01.2022;00:15;00:30;6.752,54
08.01.2022;00:30;00:45;6.506,73
08.01.2022;00:45;01:00;6.303,57
08.01.2022;01:00;01:15;6.074,49
08.01.2022;01:15;01:30;5.927,60
08.01.2022;01:30;01:45;5.774,51
08.01.2022;01:45;02:00;5.685,90
08.01.2022;02:00;02:15;5.693,91
08.01.2022;02:15;02:30;5.575,79
08.01.2022;02:30;02:45;5.574,27
08.01.2022;02:45;03:00;5.574,95
08.01.2022;03:00;03:15;5.585,75
08.01.2022;03:15;03:30;5.716,89
08.01.2022;03:30;03:45;5.727,11
08.01.2022;03:45;04:00;5.757,67
08.01.2022;04:00;04:15;5.841,08
08.01.2022;04:15;04:30;5.778,77
08.01.2022;04:30;04:45;5.848,69
08.01.2022;04:45;05:00;5.875,00
08.01.2022;05:00;05:15;6.077,44
08.01.2022;05:15;05:30;6.102,29
08.01.2022;05:30;05:45;6.401,58
08.01.2022;05:45;06:00;6.455,59
08.01.2022;06:00;06:15;5.844,29
08.01.2022;06:15;06:30;5.824,69
08.01.2022;06:30;06:45;6.000,32
08.01.2022;06:45;07:00;6.080,95
08.01.2022;07:00;07:15;6.403,34
08.01.2022;07:15;07:30;6.550,50
08.01.2022;07:30;07:45;6.972,80
08.01.2022;07:45;08:00;7.190,17
08.01.2022;08:00;08:15;7.501,66
08.01.2022;08:15;08:30;7.670,69
08.01.2022;08:30;08:45;7.763,77
08.01.2022;08:45;09:00;8.100,48
08.01.2022;09:00;09:15;8.217,61
08.01.2022;09:15;09:30;8.350,72
08.01.2022;09:30;09:45;8.342,42
08.01.2022;09:45;10:00;8.369,86
08.01.2022;10:00;10:15;8.550,67
08.01.2022;10:15;10:30;8.550,45
08.01.2022;10:30;10:45;8.594,77
08.01.2022;10:45;11:00;8.558,80
08.01.2022;11:00;11:15;8.726,46
08.01.2022;11:15;11:30;8.880,04