Netzbetreibername:;Energieversorgung Dahlenburg-Bleckede AG;;
Netz- oder Umspannebene:;MS/NS;;
Lastgangtyp:;Summe aller Einspeisungen;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 6 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;9,74
01.01.2022;00:15;00:30;8,24
01.01.2022;00:30;00:45;11,51
01.01.2022;00:45;01:00;9,19
01.01.2022;01:00;01:15;9,84
01.01.2022;01:15;01:30;8,40
01.01.2022;01:30;01:45;10,31
01.01.2022;01:45;02:00;10,01
01.01.2022;02:00;02:15;11,21
01.01.2022;02:15;02:30;10,55
01.01.2022;02:30;02:45;11,11
01.01.2022;02:45;03:00;10,23
01.01.2022;03:00;03:15;10,35
01.01.2022;03:15;03:30;10,35
01.01.2022;03:30;03:45;10,42
01.01.2022;03:45;04:00;9,57
01.01.2022;04:00;04:15;11,83
01.01.2022;04:15;04:30;10,30
01.01.2022;04:30;04:45;12,28
01.01.2022;04:45;05:00;10,87
01.01.2022;05:00;05:15;12,54
01.01.2022;05:15;05:30;10,43
01.01.2022;05:30;05:45;10,12
01.01.2022;05:45;06:00;9,72
01.01.2022;06:00;06:15;9,90
01.01.2022;06:15;06:30;8,74
01.01.2022;06:30;06:45;9,49
01.01.2022;06:45;07:00;8,14
01.01.2022;07:00;07:15;10,58
01.01.2022;07:15;07:30;9,19
01.01.2022;07:30;07:45;10,02
01.01.2022;07:45;08:00;9,71
01.01.2022;08:00;08:15;8,78
01.01.2022;08:15;08:30;9,11
01.01.2022;08:30;08:45;11,02
01.01.2022;08:45;09:00;12,56
01.01.2022;09:00;09:15;16,56
01.01.2022;09:15;09:30;22,80
01.01.2022;09:30;09:45;35,09
01.01.2022;09:45;10:00;32,33
01.01.2022;10:00;10:15;38,72
01.01.2022;10:15;10:30;32,40
01.01.2022;10:30;10:45;52,98
01.01.2022;10:45;11:00;77,23
01.01.2022;11:00;11:15;85,75
01.01.2022;11:15;11:30;76,88
01.01.2022;11:30;11:45;91,92
01.01.2022;11:45;12:00;102,53
01.01.2022;12:00;12:15;79,01
01.01.2022;12:15;12:30;48,08
01.01.2022;12:30;12:45;52,50
01.01.2022;12:45;13:00;53,72
01.01.2022;13:00;13:15;55,71
01.01.2022;13:15;13:30;70,85
01.01.2022;13:30;13:45;75,88
01.01.2022;13:45;14:00;63,59
01.01.2022;14:00;14:15;53,27
01.01.2022;14:15;14:30;42,86
01.01.2022;14:30;14:45;53,12
01.01.2022;14:45;15:00;25,76
01.01.2022;15:00;15:15;16,92
01.01.2022;15:15;15:30;13,23
01.01.2022;15:30;15:45;9,97
01.01.2022;15:45;16:00;8,00
01.01.2022;16:00;16:15;10,29
01.01.2022;16:15;16:30;9,14
01.01.2022;16:30;16:45;7,99
01.01.2022;16:45;17:00;8,57
01.01.2022;17:00;17:15;7,18
01.01.2022;17:15;17:30;4,58
01.01.2022;17:30;17:45;5,25
01.01.2022;17:45;18:00;5,85
01.01.2022;18:00;18:15;3,75
01.01.2022;18:15;18:30;7,55
01.01.2022;18:30;18:45;6,89
01.01.2022;18:45;19:00;8,04
01.01.2022;19:00;19:15;8,51
01.01.2022;19:15;19:30;8,65
01.01.2022;19:30;19:45;8,80
01.01.2022;19:45;20:00;8,60
01.01.2022;20:00;20:15;8,55
01.01.2022;20:15;20:30;7,80
01.01.2022;20:30;20:45;9,07
01.01.2022;20:45;21:00;8,95
01.01.2022;21:00;21:15;9,14
01.01.2022;21:15;21:30;8,88
01.01.2022;21:30;21:45;8,80
01.01.2022;21:45;22:00;8,38
01.01.2022;22:00;22:15;6,64
01.01.2022;22:15;22:30;9,39
01.01.2022;22:30;22:45;8,93
01.01.2022;22:45;23:00;8,26
01.01.2022;23:00;23:15;8,33
01.01.2022;23:15;23:30;8,59
01.01.2022;23:30;23:45;9,76
01.01.2022;23:45;00:00;9,43
02.01.2022;00:00;00:15;9,24
02.01.2022;00:15;00:30;9,89
02.01.2022;00:30;00:45;10,11
02.01.2022;00:45;01:00;9,65
02.01.2022;01:00;01:15;9,81
02.01.2022;01:15;01:30;9,51
02.01.2022;01:30;01:45;10,60
02.01.2022;01:45;02:00;9,23
02.01.2022;02:00;02:15;10,90
02.01.2022;02:15;02:30;10,30
02.01.2022;02:30;02:45;10,82
02.01.2022;02:45;03:00;9,57
02.01.2022;03:00;03:15;12,47
02.01.2022;03:15;03:30;10,48
02.01.2022;03:30;03:45;11,48
02.01.2022;03:45;04:00;11,84
02.01.2022;04:00;04:15;11,78
02.01.2022;04:15;04:30;10,18
02.01.2022;04:30;04:45;11,92
02.01.2022;04:45;05:00;10,88
02.01.2022;05:00;05:15;11,86
02.01.2022;05:15;05:30;12,46
02.01.2022;05:30;05:45;11,15
02.01.2022;05:45;06:00;11,37
02.01.2022;06:00;06:15;9,51
02.01.2022;06:15;06:30;10,48
02.01.2022;06:30;06:45;10,23
02.01.2022;06:45;07:00;9,23
02.01.2022;07:00;07:15;10,28
02.01.2022;07:15;07:30;10,62
02.01.2022;07:30;07:45;9,82
02.01.2022;07:45;08:00;6,56
02.01.2022;08:00;08:15;8,01
02.01.2022;08:15;08:30;8,09
02.01.2022;08:30;08:45;11,82
02.01.2022;08:45;09:00;11,37
02.01.2022;09:00;09:15;13,01
02.01.2022;09:15;09:30;14,27
02.01.2022;09:30;09:45;29,42
02.01.2022;09:45;10:00;45,12
02.01.2022;10:00;10:15;35,48
02.01.2022;10:15;10:30;35,21
02.01.2022;10:30;10:45;42,05
02.01.2022;10:45;11:00;25,44
02.01.2022;11:00;11:15;31,70
02.01.2022;11:15;11:30;43,77
02.01.2022;11:30;11:45;31,17
02.01.2022;11:45;12:00;47,12
02.01.2022;12:00;12:15;48,12
02.01.2022;12:15;12:30;52,89
02.01.2022;12:30;12:45;63,84
02.01.2022;12:45;13:00;118,84
02.01.2022;13:00;13:15;184,90
02.01.2022;13:15;13:30;90,40
02.01.2022;13:30;13:45;89,50
02.01.2022;13:45;14:00;69,45
02.01.2022;14:00;14:15;134,17
02.01.2022;14:15;14:30;67,51
02.01.2022;14:30;14:45;39,12
02.01.2022;14:45;15:00;21,75
02.01.2022;15:00;15:15;16,58
02.01.2022;15:15;15:30;10,13
02.01.2022;15:30;15:45;7,91
02.01.2022;15:45;16:00;5,80
02.01.2022;16:00;16:15;5,34
02.01.2022;16:15;16:30;5,25
02.01.2022;16:30;16:45;6,55
02.01.2022;16:45;17:00;7,00
02.01.2022;17:00;17:15;6,80
02.01.2022;17:15;17:30;8,02
02.01.2022;17:30;17:45;7,04
02.01.2022;17:45;18:00;8,09
02.01.2022;18:00;18:15;6,24
02.01.2022;18:15;18:30;6,65
02.01.2022;18:30;18:45;6,88
02.01.2022;18:45;19:00;6,70
02.01.2022;19:00;19:15;7,65
02.01.2022;19:15;19:30;6,55
02.01.2022;19:30;19:45;8,25
02.01.2022;19:45;20:00;7,00
02.01.2022;20:00;20:15;6,32
02.01.2022;20:15;20:30;5,45
02.01.2022;20:30;20:45;7,80
02.01.2022;20:45;21:00;8,21
02.01.2022;21:00;21:15;8,50
02.01.2022;21:15;21:30;8,71
02.01.2022;21:30;21:45;9,13
02.01.2022;21:45;22:00;8,15
02.01.2022;22:00;22:15;8,46
02.01.2022;22:15;22:30;8,34
02.01.2022;22:30;22:45;8,58
02.01.2022;22:45;23:00;8,41
02.01.2022;23:00;23:15;8,47
02.01.2022;23:15;23:30;7,82
02.01.2022;23:30;23:45;8,23
02.01.2022;23:45;00:00;9,08
03.01.2022;00:00;00:15;8,63
03.01.2022;00:15;00:30;10,26
03.01.2022;00:30;00:45;11,28
03.01.2022;00:45;01:00;11,15
03.01.2022;01:00;01:15;10,95
03.01.2022;01:15;01:30;11,71
03.01.2022;01:30;01:45;10,13
03.01.2022;01:45;02:00;11,29
03.01.2022;02:00;02:15;10,28
03.01.2022;02:15;02:30;11,44
03.01.2022;02:30;02:45;10,94
03.01.2022;02:45;03:00;10,18
03.01.2022;03:00;03:15;11,16
03.01.2022;03:15;03:30;12,10
03.01.2022;03:30;03:45;11,20
03.01.2022;03:45;04:00;12,81
03.01.2022;04:00;04:15;11,98
03.01.2022;04:15;04:30;11,10
03.01.2022;04:30;04:45;12,66
03.01.2022;04:45;05:00;11,62
03.01.2022;05:00;05:15;12,64
03.01.2022;05:15;05:30;12,21
03.01.2022;05:30;05:45;8,66
03.01.2022;05:45;06:00;8,75
03.01.2022;06:00;06:15;8,55
03.01.2022;06:15;06:30;8,15
03.01.2022;06:30;06:45;6,55
03.01.2022;06:45;07:00;2,65
03.01.2022;07:00;07:15;3,50
03.01.2022;07:15;07:30;3,00
03.01.2022;07:30;07:45;5,30
03.01.2022;07:45;08:00;4,05
03.01.2022;08:00;08:15;5,50
03.01.2022;08:15;08:30;4,68
03.01.2022;08:30;08:45;3,44
03.01.2022;08:45;09:00;5,08
03.01.2022;09:00;09:15;17,24
03.01.2022;09:15;09:30;28,93
03.01.2022;09:30;09:45;49,84
03.01.2022;09:45;10:00;74,77
03.01.2022;10:00;10:15;87,01
03.01.2022;10:15;10:30;129,02
03.01.2022;10:30;10:45;127,43
03.01.2022;10:45;11:00;135,90
03.01.2022;11:00;11:15;123,46
03.01.2022;11:15;11:30;120,59
03.01.2022;11:30;11:45;139,97
03.01.2022;11:45;12:00;235,84
03.01.2022;12:00;12:15;276,82
03.01.2022;12:15;12:30;264,06
03.01.2022;12:30;12:45;237,84
03.01.2022;12:45;13:00;136,56
03.01.2022;13:00;13:15;92,56
03.01.2022;13:15;13:30;162,79
03.01.2022;13:30;13:45;157,10
03.01.2022;13:45;14:00;90,60
03.01.2022;14:00;14:15;82,19
03.01.2022;14:15;14:30;73,97
03.01.2022;14:30;14:45;88,03
03.01.2022;14:45;15:00;97,69
03.01.2022;15:00;15:15;66,70
03.01.2022;15:15;15:30;45,94
03.01.2022;15:30;15:45;31,57
03.01.2022;15:45;16:00;17,88
03.01.2022;16:00;16:15;10,21
03.01.2022;16:15;16:30;9,23
03.01.2022;16:30;16:45;5,72
03.01.2022;16:45;17:00;7,60
03.01.2022;17:00;17:15;6,75
03.01.2022;17:15;17:30;7,55
03.01.2022;17:30;17:45;5,50
03.01.2022;17:45;18:00;5,35
03.01.2022;18:00;18:15;4,55
03.01.2022;18:15;18:30;6,85
03.01.2022;18:30;18:45;6,00
03.01.2022;18:45;19:00;6,35
03.01.2022;19:00;19:15;4,60
03.01.2022;19:15;19:30;5,70
03.01.2022;19:30;19:45;5,60
03.01.2022;19:45;20:00;7,90
03.01.2022;20:00;20:15;7,45
03.01.2022;20:15;20:30;8,25
03.01.2022;20:30;20:45;7,50
03.01.2022;20:45;21:00;8,25
03.01.2022;21:00;21:15;7,45
03.01.2022;21:15;21:30;8,50
03.01.2022;21:30;21:45;8,00
03.01.2022;21:45;22:00;8,10
03.01.2022;22:00;22:15;7,90
03.01.2022;22:15;22:30;8,70
03.01.2022;22:30;22:45;8,70
03.01.2022;22:45;23:00;8,35
03.01.2022;23:00;23:15;8,85
03.01.2022;23:15;23:30;8,50
03.01.2022;23:30;23:45;9,40
03.01.2022;23:45;00:00;7,70
04.01.2022;00:00;00:15;8,70
04.01.2022;00:15;00:30;7,70
04.01.2022;00:30;00:45;9,40
04.01.2022;00:45;01:00;8,35
04.01.2022;01:00;01:15;9,10
04.01.2022;01:15;01:30;8,50
04.01.2022;01:30;01:45;9,65
04.01.2022;01:45;02:00;8,65
04.01.2022;02:00;02:15;8,90
04.01.2022;02:15;02:30;9,00
04.01.2022;02:30;02:45;9,52
04.01.2022;02:45;03:00;9,11
04.01.2022;03:00;03:15;8,95
04.01.2022;03:15;03:30;9,48
04.01.2022;03:30;03:45;9,32
04.01.2022;03:45;04:00;8,15
04.01.2022;04:00;04:15;8,25
04.01.2022;04:15;04:30;8,85
04.01.2022;04:30;04:45;9,34
04.01.2022;04:45;05:00;9,73
04.01.2022;05:00;05:15;8,40
04.01.2022;05:15;05:30;8,81
04.01.2022;05:30;05:45;7,50
04.01.2022;05:45;06:00;7,00
04.01.2022;06:00;06:15;5,05
04.01.2022;06:15;06:30;6,60
04.01.2022;06:30;06:45;5,85
04.01.2022;06:45;07:00;5,50
04.01.2022;07:00;07:15;5,45
04.01.2022;07:15;07:30;6,25
04.01.2022;07:30;07:45;5,55
04.01.2022;07:45;08:00;3,30
04.01.2022;08:00;08:15;0,55
04.01.2022;08:15;08:30;0,65
04.01.2022;08:30;08:45;3,29
04.01.2022;08:45;09:00;1,01
04.01.2022;09:00;09:15;3,30
04.01.2022;09:15;09:30;15,76
04.01.2022;09:30;09:45;22,79
04.01.2022;09:45;10:00;20,35
04.01.2022;10:00;10:15;24,82
04.01.2022;10:15;10:30;32,87
04.01.2022;10:30;10:45;34,36
04.01.2022;10:45;11:00;29,94
04.01.2022;11:00;11:15;31,81
04.01.2022;11:15;11:30;35,23
04.01.2022;11:30;11:45;53,12
04.01.2022;11:45;12:00;67,28
04.01.2022;12:00;12:15;68,39
04.01.2022;12:15;12:30;88,24
04.01.2022;12:30;12:45;110,22
04.01.2022;12:45;13:00;87,95
04.01.2022;13:00;13:15;69,33
04.01.2022;13:15;13:30;58,71
04.01.2022;13:30;13:45;31,46
04.01.2022;13:45;14:00;28,42
04.01.2022;14:00;14:15;22,47
04.01.2022;14:15;14:30;20,99
04.01.2022;14:30;14:45;24,93
04.01.2022;14:45;15:00;18,23
04.01.2022;15:00;15:15;16,12
04.01.2022;15:15;15:30;10,79
04.01.2022;15:30;15:45;11,16
04.01.2022;15:45;16:00;9,59
04.01.2022;16:00;16:15;6,68
04.01.2022;16:15;16:30;6,15
04.01.2022;16:30;16:45;6,95
04.01.2022;16:45;17:00;5,50
04.01.2022;17:00;17:15;5,20
04.01.2022;17:15;17:30;4,75
04.01.2022;17:30;17:45;4,20
04.01.2022;17:45;18:00;3,65
04.01.2022;18:00;18:15;4,35
04.01.2022;18:15;18:30;3,45
04.01.2022;18:30;18:45;6,35
04.01.2022;18:45;19:00;6,25
04.01.2022;19:00;19:15;6,65
04.01.2022;19:15;19:30;6,30
04.01.2022;19:30;19:45;7,20
04.01.2022;19:45;20:00;7,35
04.01.2022;20:00;20:15;7,30
04.01.2022;20:15;20:30;7,50
04.01.2022;20:30;20:45;6,25
04.01.2022;20:45;21:00;6,75
04.01.2022;21:00;21:15;5,60
04.01.2022;21:15;21:30;7,85
04.01.2022;21:30;21:45;7,70
04.01.2022;21:45;22:00;4,90
04.01.2022;22:00;22:15;5,15
04.01.2022;22:15;22:30;8,35
04.01.2022;22:30;22:45;7,70
04.01.2022;22:45;23:00;8,30
04.01.2022;23:00;23:15;7,45
04.01.2022;23:15;23:30;6,75
04.01.2022;23:30;23:45;8,25
04.01.2022;23:45;00:00;7,45
05.01.2022;00:00;00:15;8,70
05.01.2022;00:15;00:30;7,30
05.01.2022;00:30;00:45;8,80
05.01.2022;00:45;01:00;8,10
05.01.2022;01:00;01:15;8,35
05.01.2022;01:15;01:30;8,30
05.01.2022;01:30;01:45;8,35
05.01.2022;01:45;02:00;8,75
05.01.2022;02:00;02:15;8,00
05.01.2022;02:15;02:30;8,40
05.01.2022;02:30;02:45;7,70
05.01.2022;02:45;03:00;8,89
05.01.2022;03:00;03:15;8,05
05.01.2022;03:15;03:30;8,75
05.01.2022;03:30;03:45;7,95
05.01.2022;03:45;04:00;8,50
05.01.2022;04:00;04:15;8,25
05.01.2022;04:15;04:30;8,50
05.01.2022;04:30;04:45;8,20
05.01.2022;04:45;05:00;8,05
05.01.2022;05:00;05:15;8,75
05.01.2022;05:15;05:30;7,90
05.01.2022;05:30;05:45;8,90
05.01.2022;05:45;06:00;6,75
05.01.2022;06:00;06:15;8,40
05.01.2022;06:15;06:30;6,40
05.01.2022;06:30;06:45;5,45
05.01.2022;06:45;07:00;4,80
05.01.2022;07:00;07:15;5,15
05.01.2022;07:15;07:30;4,95
05.01.2022;07:30;07:45;5,50
05.01.2022;07:45;08:00;4,50
05.01.2022;08:00;08:15;3,20
05.01.2022;08:15;08:30;4,38
05.01.2022;08:30;08:45;4,65
05.01.2022;08:45;09:00;18,54
05.01.2022;09:00;09:15;40,77
05.01.2022;09:15;09:30;78,38
05.01.2022;09:30;09:45;103,67
05.01.2022;09:45;10:00;140,38
05.01.2022;10:00;10:15;88,66
05.01.2022;10:15;10:30;38,39
05.01.2022;10:30;10:45;60,40
05.01.2022;10:45;11:00;44,12
05.01.2022;11:00;11:15;61,07
05.01.2022;11:15;11:30;55,44
05.01.2022;11:30;11:45;68,65
05.01.2022;11:45;12:00;103,26
05.01.2022;12:00;12:15;100,71
05.01.2022;12:15;12:30;68,93
05.01.2022;12:30;12:45;77,44
05.01.2022;12:45;13:00;137,67
05.01.2022;13:00;13:15;116,12
05.01.2022;13:15;13:30;72,10
05.01.2022;13:30;13:45;87,27
05.01.2022;13:45;14:00;106,15
05.01.2022;14:00;14:15;67,36
05.01.2022;14:15;14:30;51,40
05.01.2022;14:30;14:45;37,20
05.01.2022;14:45;15:00;33,48
05.01.2022;15:00;15:15;27,51
05.01.2022;15:15;15:30;23,88
05.01.2022;15:30;15:45;16,80
05.01.2022;15:45;16:00;12,02
05.01.2022;16:00;16:15;9,01
05.01.2022;16:15;16:30;6,04
05.01.2022;16:30;16:45;6,10
05.01.2022;16:45;17:00;6,05
05.01.2022;17:00;17:15;6,50
05.01.2022;17:15;17:30;6,20
05.01.2022;17:30;17:45;6,50
05.01.2022;17:45;18:00;6,30
05.01.2022;18:00;18:15;4,45
05.01.2022;18:15;18:30;6,05
05.01.2022;18:30;18:45;5,80
05.01.2022;18:45;19:00;3,45
05.01.2022;19:00;19:15;5,15
05.01.2022;19:15;19:30;3,95
05.01.2022;19:30;19:45;3,10
05.01.2022;19:45;20:00;3,90
05.01.2022;20:00;20:15;5,50
05.01.2022;20:15;20:30;5,25
05.01.2022;20:30;20:45;5,90
05.01.2022;20:45;21:00;6,20
05.01.2022;21:00;21:15;6,45
05.01.2022;21:15;21:30;5,70
05.01.2022;21:30;21:45;6,75
05.01.2022;21:45;22:00;4,90
05.01.2022;22:00;22:15;7,05
05.01.2022;22:15;22:30;8,20
05.01.2022;22:30;22:45;6,70
05.01.2022;22:45;23:00;7,20
05.01.2022;23:00;23:15;7,35
05.01.2022;23:15;23:30;8,30
05.01.2022;23:30;23:45;7,70
05.01.2022;23:45;00:00;7,20
06.01.2022;00:00;00:15;8,05
06.01.2022;00:15;00:30;7,85
06.01.2022;00:30;00:45;8,20
06.01.2022;00:45;01:00;7,90
06.01.2022;01:00;01:15;8,00
06.01.2022;01:15;01:30;7,80
06.01.2022;01:30;01:45;8,35
06.01.2022;01:45;02:00;8,54
06.01.2022;02:00;02:15;7,73
06.01.2022;02:15;02:30;8,05
06.01.2022;02:30;02:45;8,05
06.01.2022;02:45;03:00;8,85
06.01.2022;03:00;03:15;7,65
06.01.2022;03:15;03:30;8,45
06.01.2022;03:30;03:45;8,15
06.01.2022;03:45;04:00;7,93
06.01.2022;04:00;04:15;8,30
06.01.2022;04:15;04:30;7,95
06.01.2022;04:30;04:45;8,35
06.01.2022;04:45;05:00;6,65
06.01.2022;05:00;05:15;9,22
06.01.2022;05:15;05:30;7,90
06.01.2022;05:30;05:45;6,45
06.01.2022;05:45;06:00;7,05
06.01.2022;06:00;06:15;5,85
06.01.2022;06:15;06:30;7,20
06.01.2022;06:30;06:45;5,15
06.01.2022;06:45;07:00;3,40
06.01.2022;07:00;07:15;0,35
06.01.2022;07:15;07:30;3,00
06.01.2022;07:30;07:45;6,50
06.01.2022;07:45;08:00;1,85
06.01.2022;08:00;08:15;4,65
06.01.2022;08:15;08:30;1,25
06.01.2022;08:30;08:45;6,05
06.01.2022;08:45;09:00;16,19
06.01.2022;09:00;09:15;38,38
06.01.2022;09:15;09:30;75,33
06.01.2022;09:30;09:45;112,51
06.01.2022;09:45;10:00;141,58
06.01.2022;10:00;10:15;188,41
06.01.2022;10:15;10:30;231,53
06.01.2022;10:30;10:45;264,45
06.01.2022;10:45;11:00;295,54
06.01.2022;11:00;11:15;320,08
06.01.2022;11:15;11:30;337,24
06.01.2022;11:30;11:45;357,52
06.01.2022;11:45;12:00;369,28
06.01.2022;12:00;12:15;374,14
06.01.2022;12:15;12:30;371,82
06.01.2022;12:30;12:45;370,60
06.01.2022;12:45;13:00;366,94
06.01.2022;13:00;13:15;354,64
06.01.2022;13:15;13:30;331,50
06.01.2022;13:30;13:45;304,20
06.01.2022;13:45;14:00;265,04
06.01.2022;14:00;14:15;224,59
06.01.2022;14:15;14:30;183,43
06.01.2022;14:30;14:45;140,57
06.01.2022;14:45;15:00;104,71
06.01.2022;15:00;15:15;70,78
06.01.2022;15:15;15:30;48,39
06.01.2022;15:30;15:45;33,27
06.01.2022;15:45;16:00;18,28
06.01.2022;16:00;16:15;10,84
06.01.2022;16:15;16:30;5,75
06.01.2022;16:30;16:45;5,10
06.01.2022;16:45;17:00;5,95
06.01.2022;17:00;17:15;6,10
06.01.2022;17:15;17:30;4,90
06.01.2022;17:30;17:45;4,05
06.01.2022;17:45;18:00;3,60
06.01.2022;18:00;18:15;4,15
06.01.2022;18:15;18:30;5,35
06.01.2022;18:30;18:45;4,35
06.01.2022;18:45;19:00;2,90
06.01.2022;19:00;19:15;4,15
06.01.2022;19:15;19:30;2,65
06.01.2022;19:30;19:45;2,90
06.01.2022;19:45;20:00;4,90
06.01.2022;20:00;20:15;5,45
06.01.2022;20:15;20:30;4,60
06.01.2022;20:30;20:45;4,25
06.01.2022;20:45;21:00;5,30
06.01.2022;21:00;21:15;6,20
06.01.2022;21:15;21:30;7,00
06.01.2022;21:30;21:45;6,95
06.01.2022;21:45;22:00;6,60
06.01.2022;22:00;22:15;4,50
06.01.2022;22:15;22:30;6,40
06.01.2022;22:30;22:45;7,50
06.01.2022;22:45;23:00;7,50
06.01.2022;23:00;23:15;6,35
06.01.2022;23:15;23:30;7,75
06.01.2022;23:30;23:45;7,55
06.01.2022;23:45;00:00;8,40
07.01.2022;00:00;00:15;7,45
07.01.2022;00:15;00:30;7,98
07.01.2022;00:30;00:45;8,45
07.01.2022;00:45;01:00;6,55
07.01.2022;01:00;01:15;5,60
07.01.2022;01:15;01:30;6,25
07.01.2022;01:30;01:45;7,55
07.01.2022;01:45;02:00;7,20
07.01.2022;02:00;02:15;8,40
07.01.2022;02:15;02:30;8,45
07.01.2022;02:30;02:45;8,15
07.01.2022;02:45;03:00;8,63
07.01.2022;03:00;03:15;7,55
07.01.2022;03:15;03:30;8,55
07.01.2022;03:30;03:45;7,48
07.01.2022;03:45;04:00;8,80
07.01.2022;04:00;04:15;8,10
07.01.2022;04:15;04:30;8,50
07.01.2022;04:30;04:45;8,10
07.01.2022;04:45;05:00;7,95
07.01.2022;05:00;05:15;8,35
07.01.2022;05:15;05:30;7,84
07.01.2022;05:30;05:45;8,50
07.01.2022;05:45;06:00;4,80
07.01.2022;06:00;06:15;6,40
07.01.2022;06:15;06:30;5,15
07.01.2022;06:30;06:45;5,10
07.01.2022;06:45;07:00;3,00
07.01.2022;07:00;07:15;4,30
07.01.2022;07:15;07:30;3,65
07.01.2022;07:30;07:45;5,45
07.01.2022;07:45;08:00;0,40
07.01.2022;08:00;08:15;0,00
07.01.2022;08:15;08:30;0,00
07.01.2022;08:30;08:45;0,05
07.01.2022;08:45;09:00;1,45
07.01.2022;09:00;09:15;5,93
07.01.2022;09:15;09:30;12,01
07.01.2022;09:30;09:45;15,00
07.01.2022;09:45;10:00;13,84
07.01.2022;10:00;10:15;12,70
07.01.2022;10:15;10:30;16,89
07.01.2022;10:30;10:45;24,24
07.01.2022;10:45;11:00;51,50
07.01.2022;11:00;11:15;54,51
07.01.2022;11:15;11:30;53,58
07.01.2022;11:30;11:45;54,77
07.01.2022;11:45;12:00;46,62
07.01.2022;12:00;12:15;36,63
07.01.2022;12:15;12:30;48,49
07.01.2022;12:30;12:45;34,27
07.01.2022;12:45;13:00;28,75
07.01.2022;13:00;13:15;25,96
07.01.2022;13:15;13:30;31,00
07.01.2022;13:30;13:45;22,32
07.01.2022;13:45;14:00;39,19
07.01.2022;14:00;14:15;61,29
07.01.2022;14:15;14:30;57,43
07.01.2022;14:30;14:45;50,62
07.01.2022;14:45;15:00;45,38
07.01.2022;15:00;15:15;45,36
07.01.2022;15:15;15:30;35,49
07.01.2022;15:30;15:45;19,59
07.01.2022;15:45;16:00;12,50
07.01.2022;16:00;16:15;5,40
07.01.2022;16:15;16:30;5,05
07.01.2022;16:30;16:45;5,15
07.01.2022;16:45;17:00;4,15
07.01.2022;17:00;17:15;6,05
07.01.2022;17:15;17:30;4,55
07.01.2022;17:30;17:45;3,55
07.01.2022;17:45;18:00;3,20
07.01.2022;18:00;18:15;3,20
07.01.2022;18:15;18:30;4,00
07.01.2022;18:30;18:45;5,85
07.01.2022;18:45;19:00;6,20
07.01.2022;19:00;19:15;5,40
07.01.2022;19:15;19:30;3,05
07.01.2022;19:30;19:45;3,10
07.01.2022;19:45;20:00;3,85
07.01.2022;20:00;20:15;4,65
07.01.2022;20:15;20:30;4,50
07.01.2022;20:30;20:45;5,60
07.01.2022;20:45;21:00;5,75
07.01.2022;21:00;21:15;4,70
07.01.2022;21:15;21:30;4,60
07.01.2022;21:30;21:45;2,45
07.01.2022;21:45;22:00;4,05
07.01.2022;22:00;22:15;4,35
07.01.2022;22:15;22:30;7,65
07.01.2022;22:30;22:45;5,90
07.01.2022;22:45;23:00;7,30
07.01.2022;23:00;23:15;5,95
07.01.2022;23:15;23:30;7,55
07.01.2022;23:30;23:45;8,45
07.01.2022;23:45;00:00;7,80
08.01.2022;00:00;00:15;8,70
08.01.2022;00:15;00:30;8,50
08.01.2022;00:30;00:45;8,55
08.01.2022;00:45;01:00;8,70
08.01.2022;01:00;01:15;8,50
08.01.2022;01:15;01:30;8,75
08.01.2022;01:30;01:45;8,30
08.01.2022;01:45;02:00;8,70
08.01.2022;02:00;02:15;8,25
08.01.2022;02:15;02:30;7,70
08.01.2022;02:30;02:45;8,95
08.01.2022;02:45;03:00;7,85
08.01.2022;03:00;03:15;8,80
08.01.2022;03:15;03:30;7,40
08.01.2022;03:30;03:45;7,55
08.01.2022;03:45;04:00;8,00
08.01.2022;04:00;04:15;7,80
08.01.2022;04:15;04:30;9,05
08.01.2022;04:30;04:45;7,90
08.01.2022;04:45;05:00;8,70
08.01.2022;05:00;05:15;8,40
08.01.2022;05:15;05:30;7,65
08.01.2022;05:30;05:45;9,00
08.01.2022;05:45;06:00;8,25
08.01.2022;06:00;06:15;9,50
08.01.2022;06:15;06:30;7,85
08.01.2022;06:30;06:45;8,75
08.01.2022;06:45;07:00;8,30
08.01.2022;07:00;07:15;7,65
08.01.2022;07:15;07:30;7,50
08.01.2022;07:30;07:45;6,00
08.01.2022;07:45;08:00;6,60
08.01.2022;08:00;08:15;6,35
08.01.2022;08:15;08:30;6,16
08.01.2022;08:30;08:45;6,30
08.01.2022;08:45;09:00;7,30
08.01.2022;09:00;09:15;9,01
08.01.2022;09:15;09:30;16,31
08.01.2022;09:30;09:45;23,29
08.01.2022;09:45;10:00;33,94
08.01.2022;10:00;10:15;41,15
08.01.2022;10:15;10:30;59,18
08.01.2022;10:30;10:45;59,21
08.01.2022;10:45;11:00;79,95
08.01.2022;11:00;11:15;85,68
08.01.2022;11:15;11:30;84,83
08.01.2022;11:30;11:45;84,10
08.01.2022;11:45;12:00;97,02
08.01.2022;12:00;12:15;135,13
08.01.2022;12:15;12:30;150,61
08.01.2022;12:30;12:45;126,99
08.01.2022;12:45;13:00;163,49
08.01.2022;13:00;13:15;176,56
08.01.2022;13:15;13:30;191,63
08.01.2022;13:30;13:45;162,31
08.01.2022;13:45;14:00;95,12
08.01.2022;14:00;14:15;89,48
08.01.2022;14:15;14:30;91,74
08.01.2022;14:30;14:45;82,25
08.01.2022;14:45;15:00;53,49
08.01.2022;15:00;15:15;59,99
08.01.2022;15:15;15:30;83,68
08.01.2022;15:30;15:45;25,97
08.01.2022;15:45;16:00;13,13
08.01.2022;16:00;16:15;8,65
08.01.2022;16:15;16:30;5,63
08.01.2022;16:30;16:45;6,85
08.01.2022;16:45;17:00;3,55
08.01.2022;17:00;17:15;1,65
08.01.2022;17:15;17:30;1,90
08.01.2022;17:30;17:45;2,15
08.01.2022;17:45;18:00;3,70
08.01.2022;18:00;18:15;3,85
08.01.2022;18:15;18:30;4,05
08.01.2022;18:30;18:45;2,35
08.01.2022;18:45;19:00;1,25
08.01.2022;19:00;19:15;1,00
08.01.2022;19:15;19:30;1,45
08.01.2022;19:30;19:45;1,35
08.01.2022;19:45;20:00;1,65
08.01.2022;20:00;20:15;3,15
08.01.2022;20:15;20:30;2,80
08.01.2022;20:30;20:45;2,35
08.01.2022;20:45;21:00;3,10
08.01.2022;21:00;21:15;1,90
08.01.2022;21:15;21:30;4,65
08.01.2022;21:30;21:45;6,35
08.01.2022;21:45;22:00;3,30
08.01.2022;22:00;22:15;5,10
08.01.2022;22:15;22:30;5,75
08.01.2022;22:30;22:45;6,55
08.01.2022;22:45;23:00;5,85
08.01.2022;23:00;23:15;7,40
08.01.2022;23:15;23:30;6,20
08.01.2022;23:30;23:45;7,55
08.01.2022;23:45;00:00;6,90
09.01.2022;00:00;00:15;7,35
09.01.2022;00:15;00:30;7,25
09.01.2022;00:30;00:45;7,35
09.01.2022;00:45;01:00;7,65
09.01.2022;01:00;01:15;8,20
09.01.2022;01:15;01:30;7,45
09.01.2022;01:30;01:45;7,28
09.01.2022;01:45;02:00;8,05
09.01.2022;02:00;02:15;7,80
09.01.2022;02:15;02:30;8,30
09.01.2022;02:30;02:45;8,05
09.01.2022;02:45;03:00;8,45
09.01.2022;03:00;03:15;7,35
09.01.2022;03:15;03:30;8,90
09.01.2022;03:30;03:45;7,80
09.01.2022;03:45;04:00;8,70
09.01.2022;04:00;04:15;6,40
09.01.2022;04:15;04:30;8,60
09.01.2022;04:30;04:45;7,35
09.01.2022;04:45;05:00;8,30
09.01.2022;05:00;05:15;7,95
09.01.2022;05:15;05:30;8,43
09.01.2022;05:30;05:45;7,75
09.01.2022;05:45;06:00;8,55
09.01.2022;06:00;06:15;6,85
09.01.2022;06:15;06:30;7,85
09.01.2022;06:30;06:45;7,70
09.01.2022;06:45;07:00;6,90
09.01.2022;07:00;07:15;6,90
09.01.2022;07:15;07:30;7,70
09.01.2022;07:30;07:45;7,35
09.01.2022;07:45;08:00;6,65
09.01.2022;08:00;08:15;7,25
09.01.2022;08:15;08:30;5,10
09.01.2022;08:30;08:45;2,94
09.01.2022;08:45;09:00;5,81
09.01.2022;09:00;09:15;8,46
09.01.2022;09:15;09:30;12,61