Netzbetreibername:;Energieversorgung Dahlenburg-Bleckede AG;;
Netz- oder Umspannebene:;MS/NS;;
Lastgangtyp:;Netzverluste;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 2 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;119,70
01.01.2022;00:15;00:30;117,88
01.01.2022;00:30;00:45;116,66
01.01.2022;00:45;01:00;114,44
01.01.2022;01:00;01:15;114,03
01.01.2022;01:15;01:30;112,18
01.01.2022;01:30;01:45;110,89
01.01.2022;01:45;02:00;109,10
01.01.2022;02:00;02:15;109,16
01.01.2022;02:15;02:30;107,47
01.01.2022;02:30;02:45;106,95
01.01.2022;02:45;03:00;106,75
01.01.2022;03:00;03:15;107,68
01.01.2022;03:15;03:30;106,67
01.01.2022;03:30;03:45;107,08
01.01.2022;03:45;04:00;106,57
01.01.2022;04:00;04:15;107,66
01.01.2022;04:15;04:30;107,68
01.01.2022;04:30;04:45;107,69
01.01.2022;04:45;05:00;107,60
01.01.2022;05:00;05:15;109,23
01.01.2022;05:15;05:30;108,33
01.01.2022;05:30;05:45;108,65
01.01.2022;05:45;06:00;107,70
01.01.2022;06:00;06:15;103,97
01.01.2022;06:15;06:30;103,71
01.01.2022;06:30;06:45;104,23
01.01.2022;06:45;07:00;105,28
01.01.2022;07:00;07:15;106,54
01.01.2022;07:15;07:30;107,46
01.01.2022;07:30;07:45;107,80
01.01.2022;07:45;08:00;108,77
01.01.2022;08:00;08:15;110,74
01.01.2022;08:15;08:30;112,11
01.01.2022;08:30;08:45;113,53
01.01.2022;08:45;09:00;114,81
01.01.2022;09:00;09:15;115,81
01.01.2022;09:15;09:30;116,02
01.01.2022;09:30;09:45;118,69
01.01.2022;09:45;10:00;120,08
01.01.2022;10:00;10:15;122,64
01.01.2022;10:15;10:30;123,78
01.01.2022;10:30;10:45;124,71
01.01.2022;10:45;11:00;125,36
01.01.2022;11:00;11:15;126,02
01.01.2022;11:15;11:30;127,45
01.01.2022;11:30;11:45;127,58
01.01.2022;11:45;12:00;128,89
01.01.2022;12:00;12:15;127,93
01.01.2022;12:15;12:30;129,71
01.01.2022;12:30;12:45;129,01
01.01.2022;12:45;13:00;128,42
01.01.2022;13:00;13:15;128,62
01.01.2022;13:15;13:30;127,12
01.01.2022;13:30;13:45;125,28
01.01.2022;13:45;14:00;124,90
01.01.2022;14:00;14:15;124,52
01.01.2022;14:15;14:30;125,35
01.01.2022;14:30;14:45;123,39
01.01.2022;14:45;15:00;124,95
01.01.2022;15:00;15:15;126,17
01.01.2022;15:15;15:30;126,38
01.01.2022;15:30;15:45;126,01
01.01.2022;15:45;16:00;128,30
01.01.2022;16:00;16:15;130,95
01.01.2022;16:15;16:30;134,30
01.01.2022;16:30;16:45;136,87
01.01.2022;16:45;17:00;137,60
01.01.2022;17:00;17:15;139,88
01.01.2022;17:15;17:30;142,89
01.01.2022;17:30;17:45;144,90
01.01.2022;17:45;18:00;145,64
01.01.2022;18:00;18:15;146,00
01.01.2022;18:15;18:30;147,52
01.01.2022;18:30;18:45;144,92
01.01.2022;18:45;19:00;143,43
01.01.2022;19:00;19:15;142,92
01.01.2022;19:15;19:30;140,23
01.01.2022;19:30;19:45;139,20
01.01.2022;19:45;20:00;135,64
01.01.2022;20:00;20:15;133,77
01.01.2022;20:15;20:30;129,74
01.01.2022;20:30;20:45;128,41
01.01.2022;20:45;21:00;126,82
01.01.2022;21:00;21:15;127,54
01.01.2022;21:15;21:30;126,47
01.01.2022;21:30;21:45;124,55
01.01.2022;21:45;22:00;123,83
01.01.2022;22:00;22:15;131,21
01.01.2022;22:15;22:30;128,89
01.01.2022;22:30;22:45;126,23
01.01.2022;22:45;23:00;124,05
01.01.2022;23:00;23:15;123,40
01.01.2022;23:15;23:30;120,11
01.01.2022;23:30;23:45;117,82
01.01.2022;23:45;00:00;115,48
02.01.2022;00:00;00:15;113,05
02.01.2022;00:15;00:30;110,65
02.01.2022;00:30;00:45;109,20
02.01.2022;00:45;01:00;107,83
02.01.2022;01:00;01:15;107,10
02.01.2022;01:15;01:30;105,41
02.01.2022;01:30;01:45;104,67
02.01.2022;01:45;02:00;103,84
02.01.2022;02:00;02:15;103,79
02.01.2022;02:15;02:30;103,17
02.01.2022;02:30;02:45;103,08
02.01.2022;02:45;03:00;102,85
02.01.2022;03:00;03:15;103,48
02.01.2022;03:15;03:30;103,50
02.01.2022;03:30;03:45;103,76
02.01.2022;03:45;04:00;104,40
02.01.2022;04:00;04:15;105,82
02.01.2022;04:15;04:30;106,45
02.01.2022;04:30;04:45;106,77
02.01.2022;04:45;05:00;107,33
02.01.2022;05:00;05:15;108,71
02.01.2022;05:15;05:30;107,77
02.01.2022;05:30;05:45;108,14
02.01.2022;05:45;06:00;107,13
02.01.2022;06:00;06:15;104,11
02.01.2022;06:15;06:30;104,09
02.01.2022;06:30;06:45;104,74
02.01.2022;06:45;07:00;106,15
02.01.2022;07:00;07:15;108,58
02.01.2022;07:15;07:30;109,29
02.01.2022;07:30;07:45;110,42
02.01.2022;07:45;08:00;112,39
02.01.2022;08:00;08:15;114,92
02.01.2022;08:15;08:30;116,89
02.01.2022;08:30;08:45;118,18
02.01.2022;08:45;09:00;119,97
02.01.2022;09:00;09:15;122,65
02.01.2022;09:15;09:30;124,48
02.01.2022;09:30;09:45;127,30
02.01.2022;09:45;10:00;128,45
02.01.2022;10:00;10:15;130,68
02.01.2022;10:15;10:30;131,59
02.01.2022;10:30;10:45;131,75
02.01.2022;10:45;11:00;133,90
02.01.2022;11:00;11:15;137,45
02.01.2022;11:15;11:30;138,23
02.01.2022;11:30;11:45;140,64
02.01.2022;11:45;12:00;139,63
02.01.2022;12:00;12:15;139,36
02.01.2022;12:15;12:30;138,45
02.01.2022;12:30;12:45;137,37
02.01.2022;12:45;13:00;132,72
02.01.2022;13:00;13:15;130,44
02.01.2022;13:15;13:30;132,26
02.01.2022;13:30;13:45;130,40
02.01.2022;13:45;14:00;129,15
02.01.2022;14:00;14:15;127,12
02.01.2022;14:15;14:30;126,86
02.01.2022;14:30;14:45;128,03
02.01.2022;14:45;15:00;127,61
02.01.2022;15:00;15:15;130,74
02.01.2022;15:15;15:30;130,20
02.01.2022;15:30;15:45;131,56
02.01.2022;15:45;16:00;132,56
02.01.2022;16:00;16:15;132,28
02.01.2022;16:15;16:30;134,82
02.01.2022;16:30;16:45;139,38
02.01.2022;16:45;17:00;139,63
02.01.2022;17:00;17:15;141,72
02.01.2022;17:15;17:30;145,85
02.01.2022;17:30;17:45;144,68
02.01.2022;17:45;18:00;146,29
02.01.2022;18:00;18:15;146,90
02.01.2022;18:15;18:30;145,90
02.01.2022;18:30;18:45;145,48
02.01.2022;18:45;19:00;144,83
02.01.2022;19:00;19:15;141,14
02.01.2022;19:15;19:30;138,78
02.01.2022;19:30;19:45;138,46
02.01.2022;19:45;20:00;135,34
02.01.2022;20:00;20:15;133,28
02.01.2022;20:15;20:30;130,48
02.01.2022;20:30;20:45;128,45
02.01.2022;20:45;21:00;126,45
02.01.2022;21:00;21:15;129,13
02.01.2022;21:15;21:30;125,72
02.01.2022;21:30;21:45;124,07
02.01.2022;21:45;22:00;123,34
02.01.2022;22:00;22:15;130,30
02.01.2022;22:15;22:30;127,47
02.01.2022;22:30;22:45;125,30
02.01.2022;22:45;23:00;121,61
02.01.2022;23:00;23:15;122,76
02.01.2022;23:15;23:30;118,65
02.01.2022;23:30;23:45;115,88
02.01.2022;23:45;00:00;112,94
03.01.2022;00:00;00:15;111,60
03.01.2022;00:15;00:30;108,81
03.01.2022;00:30;00:45;107,01
03.01.2022;00:45;01:00;105,49
03.01.2022;01:00;01:15;104,94
03.01.2022;01:15;01:30;103,95
03.01.2022;01:30;01:45;103,68
03.01.2022;01:45;02:00;103,52
03.01.2022;02:00;02:15;103,85
03.01.2022;02:15;02:30;103,81
03.01.2022;02:30;02:45;103,29
03.01.2022;02:45;03:00;103,01
03.01.2022;03:00;03:15;103,25
03.01.2022;03:15;03:30;104,46
03.01.2022;03:30;03:45;104,75
03.01.2022;03:45;04:00;105,34
03.01.2022;04:00;04:15;107,17
03.01.2022;04:15;04:30;107,89
03.01.2022;04:30;04:45;109,33
03.01.2022;04:45;05:00;109,67
03.01.2022;05:00;05:15;111,78
03.01.2022;05:15;05:30;112,70
03.01.2022;05:30;05:45;113,58
03.01.2022;05:45;06:00;114,46
03.01.2022;06:00;06:15;112,26
03.01.2022;06:15;06:30;112,29
03.01.2022;06:30;06:45;114,94
03.01.2022;06:45;07:00;116,37
03.01.2022;07:00;07:15;118,74
03.01.2022;07:15;07:30;122,22
03.01.2022;07:30;07:45;125,36
03.01.2022;07:45;08:00;126,87
03.01.2022;08:00;08:15;127,78
03.01.2022;08:15;08:30;126,84
03.01.2022;08:30;08:45;128,74
03.01.2022;08:45;09:00;128,50
03.01.2022;09:00;09:15;129,38
03.01.2022;09:15;09:30;127,21
03.01.2022;09:30;09:45;127,23
03.01.2022;09:45;10:00;125,74
03.01.2022;10:00;10:15;128,44
03.01.2022;10:15;10:30;127,32
03.01.2022;10:30;10:45;127,11
03.01.2022;10:45;11:00;127,93
03.01.2022;11:00;11:15;130,05
03.01.2022;11:15;11:30;131,87
03.01.2022;11:30;11:45;132,85
03.01.2022;11:45;12:00;132,94
03.01.2022;12:00;12:15;131,82
03.01.2022;12:15;12:30;131,53
03.01.2022;12:30;12:45;129,09
03.01.2022;12:45;13:00;129,08
03.01.2022;13:00;13:15;128,63
03.01.2022;13:15;13:30;127,56
03.01.2022;13:30;13:45;129,12
03.01.2022;13:45;14:00;129,14
03.01.2022;14:00;14:15;129,92
03.01.2022;14:15;14:30;126,81
03.01.2022;14:30;14:45;125,24
03.01.2022;14:45;15:00;123,38
03.01.2022;15:00;15:15;125,36
03.01.2022;15:15;15:30;127,22
03.01.2022;15:30;15:45;129,61
03.01.2022;15:45;16:00;129,82
03.01.2022;16:00;16:15;133,26
03.01.2022;16:15;16:30;134,74
03.01.2022;16:30;16:45;140,48
03.01.2022;16:45;17:00;143,04
03.01.2022;17:00;17:15;145,18
03.01.2022;17:15;17:30;149,22
03.01.2022;17:30;17:45;151,15
03.01.2022;17:45;18:00;151,45
03.01.2022;18:00;18:15;154,93
03.01.2022;18:15;18:30;151,21
03.01.2022;18:30;18:45;150,28
03.01.2022;18:45;19:00;148,64
03.01.2022;19:00;19:15;146,83
03.01.2022;19:15;19:30;145,30
03.01.2022;19:30;19:45;143,12
03.01.2022;19:45;20:00;141,14
03.01.2022;20:00;20:15;139,08
03.01.2022;20:15;20:30;135,41
03.01.2022;20:30;20:45;131,69
03.01.2022;20:45;21:00;129,15
03.01.2022;21:00;21:15;129,95
03.01.2022;21:15;21:30;127,56
03.01.2022;21:30;21:45;125,60
03.01.2022;21:45;22:00;125,28
03.01.2022;22:00;22:15;131,20
03.01.2022;22:15;22:30;128,08
03.01.2022;22:30;22:45;125,92
03.01.2022;22:45;23:00;123,25
03.01.2022;23:00;23:15;122,75
03.01.2022;23:15;23:30;119,20
03.01.2022;23:30;23:45;117,39
03.01.2022;23:45;00:00;114,50
04.01.2022;00:00;00:15;112,29
04.01.2022;00:15;00:30;110,86
04.01.2022;00:30;00:45;109,89
04.01.2022;00:45;01:00;107,70
04.01.2022;01:00;01:15;106,94
04.01.2022;01:15;01:30;106,22
04.01.2022;01:30;01:45;104,94
04.01.2022;01:45;02:00;104,34
04.01.2022;02:00;02:15;103,85
04.01.2022;02:15;02:30;103,79
04.01.2022;02:30;02:45;104,58
04.01.2022;02:45;03:00;104,37
04.01.2022;03:00;03:15;105,40
04.01.2022;03:15;03:30;105,91
04.01.2022;03:30;03:45;106,83
04.01.2022;03:45;04:00;107,38
04.01.2022;04:00;04:15;107,98
04.01.2022;04:15;04:30;108,44
04.01.2022;04:30;04:45;109,41
04.01.2022;04:45;05:00;109,99
04.01.2022;05:00;05:15;111,95
04.01.2022;05:15;05:30;112,36
04.01.2022;05:30;05:45;113,52
04.01.2022;05:45;06:00;115,37
04.01.2022;06:00;06:15;111,88
04.01.2022;06:15;06:30;113,15
04.01.2022;06:30;06:45;115,23
04.01.2022;06:45;07:00;116,46
04.01.2022;07:00;07:15;120,96
04.01.2022;07:15;07:30;122,78
04.01.2022;07:30;07:45;125,89
04.01.2022;07:45;08:00;127,23
04.01.2022;08:00;08:15;128,00
04.01.2022;08:15;08:30;129,53
04.01.2022;08:30;08:45;130,32
04.01.2022;08:45;09:00;130,79
04.01.2022;09:00;09:15;130,49
04.01.2022;09:15;09:30;129,46
04.01.2022;09:30;09:45;128,08
04.01.2022;09:45;10:00;128,49
04.01.2022;10:00;10:15;131,26
04.01.2022;10:15;10:30;130,71
04.01.2022;10:30;10:45;132,91
04.01.2022;10:45;11:00;133,89
04.01.2022;11:00;11:15;136,22
04.01.2022;11:15;11:30;136,59
04.01.2022;11:30;11:45;137,50
04.01.2022;11:45;12:00;134,46
04.01.2022;12:00;12:15;134,91
04.01.2022;12:15;12:30;132,13
04.01.2022;12:30;12:45;129,55
04.01.2022;12:45;13:00;128,62
04.01.2022;13:00;13:15;130,98
04.01.2022;13:15;13:30;130,97
04.01.2022;13:30;13:45;131,64
04.01.2022;13:45;14:00;133,74
04.01.2022;14:00;14:15;134,98
04.01.2022;14:15;14:30;133,19
04.01.2022;14:30;14:45;134,04
04.01.2022;14:45;15:00;132,85
04.01.2022;15:00;15:15;137,34
04.01.2022;15:15;15:30;135,03
04.01.2022;15:30;15:45;134,88
04.01.2022;15:45;16:00;133,71
04.01.2022;16:00;16:15;135,85
04.01.2022;16:15;16:30;138,26
04.01.2022;16:30;16:45;143,83
04.01.2022;16:45;17:00;144,16
04.01.2022;17:00;17:15;148,37
04.01.2022;17:15;17:30;149,75
04.01.2022;17:30;17:45;152,70
04.01.2022;17:45;18:00;155,45
04.01.2022;18:00;18:15;157,27
04.01.2022;18:15;18:30;157,71
04.01.2022;18:30;18:45;155,15
04.01.2022;18:45;19:00;152,29
04.01.2022;19:00;19:15;151,53
04.01.2022;19:15;19:30;148,25
04.01.2022;19:30;19:45;147,23
04.01.2022;19:45;20:00;144,48
04.01.2022;20:00;20:15;140,86
04.01.2022;20:15;20:30;139,87
04.01.2022;20:30;20:45;137,02
04.01.2022;20:45;21:00;134,72
04.01.2022;21:00;21:15;137,37
04.01.2022;21:15;21:30;133,12
04.01.2022;21:30;21:45;129,69
04.01.2022;21:45;22:00;128,66
04.01.2022;22:00;22:15;137,50
04.01.2022;22:15;22:30;133,80
04.01.2022;22:30;22:45;131,58
04.01.2022;22:45;23:00;129,38
04.01.2022;23:00;23:15;128,71
04.01.2022;23:15;23:30;125,26
04.01.2022;23:30;23:45;121,55
04.01.2022;23:45;00:00;119,91
05.01.2022;00:00;00:15;117,41
05.01.2022;00:15;00:30;116,39
05.01.2022;00:30;00:45;114,29
05.01.2022;00:45;01:00;112,74
05.01.2022;01:00;01:15;112,47
05.01.2022;01:15;01:30;111,21
05.01.2022;01:30;01:45;109,74
05.01.2022;01:45;02:00;107,96
05.01.2022;02:00;02:15;108,91
05.01.2022;02:15;02:30;109,36
05.01.2022;02:30;02:45;109,27
05.01.2022;02:45;03:00;109,46
05.01.2022;03:00;03:15;111,03
05.01.2022;03:15;03:30;111,13
05.01.2022;03:30;03:45;112,13
05.01.2022;03:45;04:00;112,01
05.01.2022;04:00;04:15;113,97
05.01.2022;04:15;04:30;113,18
05.01.2022;04:30;04:45;113,86
05.01.2022;04:45;05:00;114,10
05.01.2022;05:00;05:15;116,95
05.01.2022;05:15;05:30;117,19
05.01.2022;05:30;05:45;119,05
05.01.2022;05:45;06:00;121,51
05.01.2022;06:00;06:15;117,28
05.01.2022;06:15;06:30;118,25
05.01.2022;06:30;06:45;120,99
05.01.2022;06:45;07:00;122,06
05.01.2022;07:00;07:15;126,00
05.01.2022;07:15;07:30;127,52
05.01.2022;07:30;07:45;132,63
05.01.2022;07:45;08:00;132,79
05.01.2022;08:00;08:15;133,68
05.01.2022;08:15;08:30;133,04
05.01.2022;08:30;08:45;133,50
05.01.2022;08:45;09:00;133,54
05.01.2022;09:00;09:15;133,37
05.01.2022;09:15;09:30;131,62
05.01.2022;09:30;09:45;131,70
05.01.2022;09:45;10:00;131,43
05.01.2022;10:00;10:15;136,15
05.01.2022;10:15;10:30;136,26
05.01.2022;10:30;10:45;137,00
05.01.2022;10:45;11:00;139,53
05.01.2022;11:00;11:15;140,36
05.01.2022;11:15;11:30;140,31
05.01.2022;11:30;11:45;142,73
05.01.2022;11:45;12:00;138,95
05.01.2022;12:00;12:15;137,03
05.01.2022;12:15;12:30;138,27
05.01.2022;12:30;12:45;137,74
05.01.2022;12:45;13:00;134,04
05.01.2022;13:00;13:15;134,16
05.01.2022;13:15;13:30;134,32
05.01.2022;13:30;13:45;135,96
05.01.2022;13:45;14:00;136,23
05.01.2022;14:00;14:15;135,57
05.01.2022;14:15;14:30;137,56
05.01.2022;14:30;14:45;137,51
05.01.2022;14:45;15:00;136,24
05.01.2022;15:00;15:15;139,09
05.01.2022;15:15;15:30;136,34
05.01.2022;15:30;15:45;135,82
05.01.2022;15:45;16:00;137,64
05.01.2022;16:00;16:15;139,08
05.01.2022;16:15;16:30;139,03
05.01.2022;16:30;16:45;143,09
05.01.2022;16:45;17:00;146,94
05.01.2022;17:00;17:15;150,64
05.01.2022;17:15;17:30;153,78
05.01.2022;17:30;17:45;158,48
05.01.2022;17:45;18:00;159,26
05.01.2022;18:00;18:15;159,47
05.01.2022;18:15;18:30;158,37
05.01.2022;18:30;18:45;157,40
05.01.2022;18:45;19:00;155,33
05.01.2022;19:00;19:15;155,11
05.01.2022;19:15;19:30;153,87
05.01.2022;19:30;19:45;151,66
05.01.2022;19:45;20:00;145,92
05.01.2022;20:00;20:15;142,15
05.01.2022;20:15;20:30;138,66
05.01.2022;20:30;20:45;135,43
05.01.2022;20:45;21:00;133,77
05.01.2022;21:00;21:15;135,78
05.01.2022;21:15;21:30;132,07
05.01.2022;21:30;21:45;129,66
05.01.2022;21:45;22:00;128,17
05.01.2022;22:00;22:15;137,51
05.01.2022;22:15;22:30;135,94
05.01.2022;22:30;22:45;134,17
05.01.2022;22:45;23:00;129,24
05.01.2022;23:00;23:15;128,34
05.01.2022;23:15;23:30;125,56
05.01.2022;23:30;23:45;123,53
05.01.2022;23:45;00:00;119,88
06.01.2022;00:00;00:15;118,37
06.01.2022;00:15;00:30;116,02
06.01.2022;00:30;00:45;115,10
06.01.2022;00:45;01:00;113,72
06.01.2022;01:00;01:15;113,21
06.01.2022;01:15;01:30;111,64
06.01.2022;01:30;01:45;111,39
06.01.2022;01:45;02:00;110,22
06.01.2022;02:00;02:15;110,33
06.01.2022;02:15;02:30;110,76
06.01.2022;02:30;02:45;110,55
06.01.2022;02:45;03:00;109,89
06.01.2022;03:00;03:15;111,51
06.01.2022;03:15;03:30;111,95
06.01.2022;03:30;03:45;112,16
06.01.2022;03:45;04:00;112,09
06.01.2022;04:00;04:15;114,23
06.01.2022;04:15;04:30;114,83
06.01.2022;04:30;04:45;115,58
06.01.2022;04:45;05:00;116,47
06.01.2022;05:00;05:15;118,19
06.01.2022;05:15;05:30;119,61
06.01.2022;05:30;05:45;121,22
06.01.2022;05:45;06:00;123,62
06.01.2022;06:00;06:15;117,17
06.01.2022;06:15;06:30;119,10
06.01.2022;06:30;06:45;120,62
06.01.2022;06:45;07:00;122,49
06.01.2022;07:00;07:15;125,64
06.01.2022;07:15;07:30;129,23
06.01.2022;07:30;07:45;130,84
06.01.2022;07:45;08:00;133,78
06.01.2022;08:00;08:15;134,88
06.01.2022;08:15;08:30;134,51
06.01.2022;08:30;08:45;136,22
06.01.2022;08:45;09:00;137,02
06.01.2022;09:00;09:15;135,90
06.01.2022;09:15;09:30;132,98
06.01.2022;09:30;09:45;131,47
06.01.2022;09:45;10:00;129,40
06.01.2022;10:00;10:15;128,77
06.01.2022;10:15;10:30;124,18
06.01.2022;10:30;10:45;123,16
06.01.2022;10:45;11:00;122,25
06.01.2022;11:00;11:15;121,03
06.01.2022;11:15;11:30;121,70
06.01.2022;11:30;11:45;121,69
06.01.2022;11:45;12:00;121,07
06.01.2022;12:00;12:15;118,61
06.01.2022;12:15;12:30;118,06
06.01.2022;12:30;12:45;116,34
06.01.2022;12:45;13:00;115,65
06.01.2022;13:00;13:15;116,06
06.01.2022;13:15;13:30;116,30
06.01.2022;13:30;13:45;116,63
06.01.2022;13:45;14:00;115,91
06.01.2022;14:00;14:15;118,11
06.01.2022;14:15;14:30;119,26
06.01.2022;14:30;14:45;121,48
06.01.2022;14:45;15:00;122,83
06.01.2022;15:00;15:15;124,20
06.01.2022;15:15;15:30;127,06
06.01.2022;15:30;15:45;130,86
06.01.2022;15:45;16:00;134,16
06.01.2022;16:00;16:15;136,51
06.01.2022;16:15;16:30;137,52
06.01.2022;16:30;16:45;140,57
06.01.2022;16:45;17:00;145,52
06.01.2022;17:00;17:15;150,28
06.01.2022;17:15;17:30;152,80
06.01.2022;17:30;17:45;154,93
06.01.2022;17:45;18:00;157,62
06.01.2022;18:00;18:15;161,70
06.01.2022;18:15;18:30;160,70
06.01.2022;18:30;18:45;160,24
06.01.2022;18:45;19:00;156,63
06.01.2022;19:00;19:15;155,47
06.01.2022;19:15;19:30;154,65
06.01.2022;19:30;19:45;152,90
06.01.2022;19:45;20:00;148,42
06.01.2022;20:00;20:15;143,70
06.01.2022;20:15;20:30;141,05
06.01.2022;20:30;20:45;138,24
06.01.2022;20:45;21:00;134,61
06.01.2022;21:00;21:15;135,00
06.01.2022;21:15;21:30;132,59
06.01.2022;21:30;21:45;130,61
06.01.2022;21:45;22:00;131,36
06.01.2022;22:00;22:15;138,94
06.01.2022;22:15;22:30;136,89
06.01.2022;22:30;22:45;134,24
06.01.2022;22:45;23:00;130,69
06.01.2022;23:00;23:15;130,60
06.01.2022;23:15;23:30;127,92
06.01.2022;23:30;23:45;125,54
06.01.2022;23:45;00:00;123,95
07.01.2022;00:00;00:15;120,34
07.01.2022;00:15;00:30;118,02
07.01.2022;00:30;00:45;116,38
07.01.2022;00:45;01:00;115,20
07.01.2022;01:00;01:15;114,29
07.01.2022;01:15;01:30;112,87
07.01.2022;01:30;01:45;111,88
07.01.2022;01:45;02:00;110,65
07.01.2022;02:00;02:15;110,96
07.01.2022;02:15;02:30;110,52
07.01.2022;02:30;02:45;111,79
07.01.2022;02:45;03:00;111,37
07.01.2022;03:00;03:15;112,58
07.01.2022;03:15;03:30;112,51
07.01.2022;03:30;03:45;112,60
07.01.2022;03:45;04:00;112,39
07.01.2022;04:00;04:15;114,17
07.01.2022;04:15;04:30;114,82
07.01.2022;04:30;04:45;115,28
07.01.2022;04:45;05:00;115,40
07.01.2022;05:00;05:15;117,72
07.01.2022;05:15;05:30;117,47
07.01.2022;05:30;05:45;118,72
07.01.2022;05:45;06:00;120,62
07.01.2022;06:00;06:15;117,94
07.01.2022;06:15;06:30;118,36
07.01.2022;06:30;06:45;121,71
07.01.2022;06:45;07:00;122,96
07.01.2022;07:00;07:15;126,64
07.01.2022;07:15;07:30;128,47
07.01.2022;07:30;07:45;131,45
07.01.2022;07:45;08:00;133,98
07.01.2022;08:00;08:15;136,92
07.01.2022;08:15;08:30;136,80
07.01.2022;08:30;08:45;137,32
07.01.2022;08:45;09:00;136,36
07.01.2022;09:00;09:15;137,86
07.01.2022;09:15;09:30;138,24
07.01.2022;09:30;09:45;139,02
07.01.2022;09:45;10:00;141,76
07.01.2022;10:00;10:15;143,68
07.01.2022;10:15;10:30;142,41
07.01.2022;10:30;10:45;143,78
07.01.2022;10:45;11:00;141,81
07.01.2022;11:00;11:15;143,73
07.01.2022;11:15;11:30;147,31
07.01.2022;11:30;11:45;148,59
07.01.2022;11:45;12:00;146,53
07.01.2022;12:00;12:15;146,85
07.01.2022;12:15;12:30;144,12
07.01.2022;12:30;12:45;142,77
07.01.2022;12:45;13:00;142,15
07.01.2022;13:00;13:15;142,78
07.01.2022;13:15;13:30;141,14
07.01.2022;13:30;13:45;139,45
07.01.2022;13:45;14:00;137,94
07.01.2022;14:00;14:15;135,46
07.01.2022;14:15;14:30;132,89
07.01.2022;14:30;14:45;133,42
07.01.2022;14:45;15:00;135,64
07.01.2022;15:00;15:15;134,78
07.01.2022;15:15;15:30;135,16
07.01.2022;15:30;15:45;137,13
07.01.2022;15:45;16:00;140,51
07.01.2022;16:00;16:15;141,61
07.01.2022;16:15;16:30;142,54
07.01.2022;16:30;16:45;145,10
07.01.2022;16:45;17:00;149,08
07.01.2022;17:00;17:15;151,16
07.01.2022;17:15;17:30;152,61
07.01.2022;17:30;17:45;156,25
07.01.2022;17:45;18:00;159,03
07.01.2022;18:00;18:15;157,66
07.01.2022;18:15;18:30;157,87
07.01.2022;18:30;18:45;157,15
07.01.2022;18:45;19:00;155,33
07.01.2022;19:00;19:15;154,04
07.01.2022;19:15;19:30;150,27
07.01.2022;19:30;19:45;148,96
07.01.2022;19:45;20:00;144,94
07.01.2022;20:00;20:15;142,74
07.01.2022;20:15;20:30;140,03
07.01.2022;20:30;20:45;136,92
07.01.2022;20:45;21:00;134,07
07.01.2022;21:00;21:15;134,27
07.01.2022;21:15;21:30;132,08
07.01.2022;21:30;21:45;131,65
07.01.2022;21:45;22:00;130,52
07.01.2022;22:00;22:15;138,66
07.01.2022;22:15;22:30;135,75
07.01.2022;22:30;22:45;135,19
07.01.2022;22:45;23:00;131,82
07.01.2022;23:00;23:15;131,62
07.01.2022;23:15;23:30;129,89
07.01.2022;23:30;23:45;127,23
07.01.2022;23:45;00:00;123,41
08.01.2022;00:00;00:15;121,43
08.01.2022;00:15;00:30;119,48
08.01.2022;00:30;00:45;117,35
08.01.2022;00:45;01:00;115,64
08.01.2022;01:00;01:15;113,79
08.01.2022;01:15;01:30;112,63
08.01.2022;01:30;01:45;111,46
08.01.2022;01:45;02:00;110,80
08.01.2022;02:00;02:15;110,86
08.01.2022;02:15;02:30;109,99
08.01.2022;02:30;02:45;109,98
08.01.2022;02:45;03:00;109,98
08.01.2022;03:00;03:15;110,06
08.01.2022;03:15;03:30;111,03
08.01.2022;03:30;03:45;111,11
08.01.2022;03:45;04:00;111,34
08.01.2022;04:00;04:15;111,97
08.01.2022;04:15;04:30;111,49
08.01.2022;04:30;04:45;112,03
08.01.2022;04:45;05:00;112,23
08.01.2022;05:00;05:15;113,81
08.01.2022;05:15;05:30;114,01
08.01.2022;05:30;05:45;116,46
08.01.2022;05:45;06:00;116,91
08.01.2022;06:00;06:15;111,99
08.01.2022;06:15;06:30;111,84
08.01.2022;06:30;06:45;113,20
08.01.2022;06:45;07:00;113,84
08.01.2022;07:00;07:15;116,47
08.01.2022;07:15;07:30;117,72
08.01.2022;07:30;07:45;121,46
08.01.2022;07:45;08:00;123,47
08.01.2022;08:00;08:15;126,47
08.01.2022;08:15;08:30;128,14
08.01.2022;08:30;08:45;129,08
08.01.2022;08:45;09:00;132,58
08.01.2022;09:00;09:15;133,83
08.01.2022;09:15;09:30;135,27
08.01.2022;09:30;09:45;135,18
08.01.2022;09:45;10:00;135,48
08.01.2022;10:00;10:15;137,48
08.01.2022;10:15;10:30;137,48
08.01.2022;10:30;10:45;137,98
08.01.2022;10:45;11:00;137,58
08.01.2022;11:00;11:15;139,47
08.01.2022;11:15;11:30;141,24
08.01.2022;11:30;11:45;144,85
08.01.2022;11:45;12:00;145,02
08.01.2022;12:00;12:15;138,12
08.01.2022;12:15;12:30;136,66
08.01.2022;12:30;12:45;135,89
08.01.2022;12:45;13:00;131,55
08.01.2022;13:00;13:15;128,87
08.01.2022;13:15;13:30;129,64
08.01.2022;13:30;13:45;128,64
08.01.2022;13:45;14:00;132,56
08.01.2022;14:00;14:15;132,68
08.01.2022;14:15;14:30;131,16
08.01.2022;14:30;14:45;131,69
08.01.2022;14:45;15:00;130,98
08.01.2022;15:00;15:15;131,19
08.01.2022;15:15;15:30;129,50
08.01.2022;15:30;15:45;134,87
08.01.2022;15:45;16:00;137,52
08.01.2022;16:00;16:15;140,27
08.01.2022;16:15;16:30;141,60
08.01.2022;16:30;16:45;143,82
08.01.2022;16:45;17:00;148,38
08.01.2022;17:00;17:15;151,42
08.01.2022;17:15;17:30;153,77
08.01.2022;17:30;17:45;157,55
08.01.2022;17:45;18:00;158,74
08.01.2022;18:00;18:15;160,00
08.01.2022;18:15;18:30;159,00
08.01.2022;18:30;18:45;155,28
08.01.2022;18:45;19:00;153,40
08.01.2022;19:00;19:15;151,90
08.01.2022;19:15;19:30;149,50
08.01.2022;19:30;19:45;146,86
08.01.2022;19:45;20:00;145,14
08.01.2022;20:00;20:15;142,99
08.01.2022;20:15;20:30;139,61
08.01.2022;20:30;20:45;136,96
08.01.2022;20:45;21:00;135,57
08.01.2022;21:00;21:15;136,89
08.01.2022;21:15;21:30;133,50
08.01.2022;21:30;21:45;129,73
08.01.2022;21:45;22:00;129,61
08.01.2022;22:00;22:15;139,51
08.01.2022;22:15;22:30;137,23
08.01.2022;22:30;22:45;136,12
08.01.2022;22:45;23:00;132,49
08.01.2022;23:00;23:15;132,71