Netzbetreibername:;Energieversorgung Dahlenburg-Bleckede AG;;
Netz- oder Umspannebene:;MS;;
Lastgangtyp:;Jahresh�chstlast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 1 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;11.435,55
01.01.2022;00:15;00:30;11.350,79
01.01.2022;00:30;00:45;12.625,90
01.01.2022;00:45;01:00;12.876,37
01.01.2022;01:00;01:15;12.423,81
01.01.2022;01:15;01:30;13.121,36
01.01.2022;01:30;01:45;13.086,61
01.01.2022;01:45;02:00;12.236,32
01.01.2022;02:00;02:15;11.682,85
01.01.2022;02:15;02:30;10.105,84
01.01.2022;02:30;02:45;9.858,67
01.01.2022;02:45;03:00;9.736,84
01.01.2022;03:00;03:15;9.716,96
01.01.2022;03:15;03:30;8.791,50
01.01.2022;03:30;03:45;8.331,79
01.01.2022;03:45;04:00;8.608,73
01.01.2022;04:00;04:15;8.705,99
01.01.2022;04:15;04:30;8.490,92
01.01.2022;04:30;04:45;8.500,84
01.01.2022;04:45;05:00;9.179,63
01.01.2022;05:00;05:15;9.685,08
01.01.2022;05:15;05:30;10.263,87
01.01.2022;05:30;05:45;10.486,25
01.01.2022;05:45;06:00;10.097,47
01.01.2022;06:00;06:15;10.188,22
01.01.2022;06:15;06:30;9.484,05
01.01.2022;06:30;06:45;10.082,80
01.01.2022;06:45;07:00;10.080,19
01.01.2022;07:00;07:15;10.553,38
01.01.2022;07:15;07:30;10.896,44
01.01.2022;07:30;07:45;11.067,51
01.01.2022;07:45;08:00;10.726,60
01.01.2022;08:00;08:15;10.645,14
01.01.2022;08:15;08:30;9.032,38
01.01.2022;08:30;08:45;8.668,38
01.01.2022;08:45;09:00;9.035,89
01.01.2022;09:00;09:15;9.313,54
01.01.2022;09:15;09:30;8.971,93
01.01.2022;09:30;09:45;9.212,79
01.01.2022;09:45;10:00;9.363,67
01.01.2022;10:00;10:15;9.598,95
01.01.2022;10:15;10:30;9.814,52
01.01.2022;10:30;10:45;9.965,66
01.01.2022;10:45;11:00;9.991,06
01.01.2022;11:00;11:15;10.035,84
01.01.2022;11:15;11:30;10.146,99
01.01.2022;11:30;11:45;10.157,86
01.01.2022;11:45;12:00;10.265,32
01.01.2022;12:00;12:15;10.166,68
01.01.2022;12:15;12:30;10.394,67
01.01.2022;12:30;12:45;10.359,97
01.01.2022;12:45;13:00;10.252,08
01.01.2022;13:00;13:15;10.295,16
01.01.2022;13:15;13:30;10.165,26
01.01.2022;13:30;13:45;10.018,43
01.01.2022;13:45;14:00;9.861,52
01.01.2022;14:00;14:15;10.060,46
01.01.2022;14:15;14:30;10.148,48
01.01.2022;14:30;14:45;10.009,53
01.01.2022;14:45;15:00;10.235,13
01.01.2022;15:00;15:15;10.460,06
01.01.2022;15:15;15:30;10.410,94
01.01.2022;15:30;15:45;10.384,32
01.01.2022;15:45;16:00;10.657,33
01.01.2022;16:00;16:15;11.028,54
01.01.2022;16:15;16:30;11.389,86
01.01.2022;16:30;16:45;11.669,56
01.01.2022;16:45;17:00;11.731,35
01.01.2022;17:00;17:15;11.903,00
01.01.2022;17:15;17:30;12.147,89
01.01.2022;17:30;17:45;12.327,34
01.01.2022;17:45;18:00;12.430,14
01.01.2022;18:00;18:15;12.515,21
01.01.2022;18:15;18:30;12.720,26
01.01.2022;18:30;18:45;12.491,98
01.01.2022;18:45;19:00;12.358,07
01.01.2022;19:00;19:15;12.356,10
01.01.2022;19:15;19:30;12.107,26
01.01.2022;19:30;19:45;11.939,92
01.01.2022;19:45;20:00;11.622,96
01.01.2022;20:00;20:15;11.429,76
01.01.2022;20:15;20:30;11.065,54
01.01.2022;20:30;20:45;10.965,82
01.01.2022;20:45;21:00;10.800,36
01.01.2022;21:00;21:15;10.991,09
01.01.2022;21:15;21:30;10.764,94
01.01.2022;21:30;21:45;10.529,14
01.01.2022;21:45;22:00;10.988,76
01.01.2022;22:00;22:15;11.318,43
01.01.2022;22:15;22:30;11.375,23
01.01.2022;22:30;22:45;11.615,51
01.01.2022;22:45;23:00;11.080,50
01.01.2022;23:00;23:15;11.370,94
01.01.2022;23:15;23:30;11.914,03
01.01.2022;23:30;23:45;12.347,18
01.01.2022;23:45;00:00;12.469,49
02.01.2022;00:00;00:15;12.831,37
02.01.2022;00:15;00:30;13.077,80
02.01.2022;00:30;00:45;11.111,74
02.01.2022;00:45;01:00;9.175,16
02.01.2022;01:00;01:15;8.392,87
02.01.2022;01:15;01:30;8.115,27
02.01.2022;01:30;01:45;7.985,14
02.01.2022;01:45;02:00;7.974,14
02.01.2022;02:00;02:15;7.835,34
02.01.2022;02:15;02:30;7.727,69
02.01.2022;02:30;02:45;7.719,00
02.01.2022;02:45;03:00;7.717,99
02.01.2022;03:00;03:15;7.840,20
02.01.2022;03:15;03:30;7.979,89
02.01.2022;03:30;03:45;7.882,49
02.01.2022;03:45;04:00;7.902,07
02.01.2022;04:00;04:15;8.105,27
02.01.2022;04:15;04:30;8.531,47
02.01.2022;04:30;04:45;10.252,05
02.01.2022;04:45;05:00;10.565,43
02.01.2022;05:00;05:15;10.974,87
02.01.2022;05:15;05:30;11.366,44
02.01.2022;05:30;05:45;11.928,82
02.01.2022;05:45;06:00;11.411,31
02.01.2022;06:00;06:15;10.685,07
02.01.2022;06:15;06:30;11.054,18
02.01.2022;06:30;06:45;11.967,22
02.01.2022;06:45;07:00;12.783,67
02.01.2022;07:00;07:15;12.271,41
02.01.2022;07:15;07:30;11.299,45
02.01.2022;07:30;07:45;12.314,60
02.01.2022;07:45;08:00;13.845,12
02.01.2022;08:00;08:15;14.350,39
02.01.2022;08:15;08:30;14.291,83
02.01.2022;08:30;08:45;14.424,86
02.01.2022;08:45;09:00;14.884,96
02.01.2022;09:00;09:15;15.123,60
02.01.2022;09:15;09:30;14.482,27
02.01.2022;09:30;09:45;14.215,53
02.01.2022;09:45;10:00;13.085,07
02.01.2022;10:00;10:15;14.243,44
02.01.2022;10:15;10:30;14.632,17
02.01.2022;10:30;10:45;14.329,48
02.01.2022;10:45;11:00;13.982,64
02.01.2022;11:00;11:15;14.300,74
02.01.2022;11:15;11:30;12.005,63
02.01.2022;11:30;11:45;12.075,33
02.01.2022;11:45;12:00;11.965,24
02.01.2022;12:00;12:15;12.014,23
02.01.2022;12:15;12:30;14.192,09
02.01.2022;12:30;12:45;13.683,03
02.01.2022;12:45;13:00;14.262,04
02.01.2022;13:00;13:15;14.214,42
02.01.2022;13:15;13:30;13.987,61
02.01.2022;13:30;13:45;13.485,82
02.01.2022;13:45;14:00;13.431,38
02.01.2022;14:00;14:15;12.884,43
02.01.2022;14:15;14:30;13.915,40
02.01.2022;14:30;14:45;14.670,90
02.01.2022;14:45;15:00;14.914,60
02.01.2022;15:00;15:15;14.607,67
02.01.2022;15:15;15:30;14.655,11
02.01.2022;15:30;15:45;14.270,58
02.01.2022;15:45;16:00;14.035,60
02.01.2022;16:00;16:15;16.124,01
02.01.2022;16:15;16:30;17.321,66
02.01.2022;16:30;16:45;16.473,08
02.01.2022;16:45;17:00;18.377,35
02.01.2022;17:00;17:15;17.813,89
02.01.2022;17:15;17:30;18.079,89
02.01.2022;17:30;17:45;18.470,71
02.01.2022;17:45;18:00;17.882,31
02.01.2022;18:00;18:15;16.964,35
02.01.2022;18:15;18:30;14.301,06
02.01.2022;18:30;18:45;16.813,43
02.01.2022;18:45;19:00;16.012,08
02.01.2022;19:00;19:15;16.653,02
02.01.2022;19:15;19:30;15.230,35
02.01.2022;19:30;19:45;14.701,50
02.01.2022;19:45;20:00;14.829,05
02.01.2022;20:00;20:15;12.842,18
02.01.2022;20:15;20:30;11.299,97
02.01.2022;20:30;20:45;10.872,02
02.01.2022;20:45;21:00;10.694,48
02.01.2022;21:00;21:15;10.998,18
02.01.2022;21:15;21:30;10.771,64
02.01.2022;21:30;21:45;10.468,99
02.01.2022;21:45;22:00;10.367,92
02.01.2022;22:00;22:15;11.028,89
02.01.2022;22:15;22:30;10.831,39
02.01.2022;22:30;22:45;10.585,54
02.01.2022;22:45;23:00;10.233,98
02.01.2022;23:00;23:15;10.341,24
02.01.2022;23:15;23:30;9.960,96
02.01.2022;23:30;23:45;9.589,96
02.01.2022;23:45;00:00;9.309,07
03.01.2022;00:00;00:15;9.153,92
03.01.2022;00:15;00:30;8.765,17
03.01.2022;00:30;00:45;8.444,45
03.01.2022;00:45;01:00;8.221,59
03.01.2022;01:00;01:15;8.100,31
03.01.2022;01:15;01:30;7.886,14
03.01.2022;01:30;01:45;8.313,14
03.01.2022;01:45;02:00;9.622,51
03.01.2022;02:00;02:15;10.226,38
03.01.2022;02:15;02:30;9.956,30
03.01.2022;02:30;02:45;10.116,60
03.01.2022;02:45;03:00;9.513,85
03.01.2022;03:00;03:15;10.934,55
03.01.2022;03:15;03:30;11.642,14
03.01.2022;03:30;03:45;14.665,83
03.01.2022;03:45;04:00;17.068,06
03.01.2022;04:00;04:15;15.785,32
03.01.2022;04:15;04:30;13.574,54
03.01.2022;04:30;04:45;10.995,66
03.01.2022;04:45;05:00;10.145,46
03.01.2022;05:00;05:15;11.595,29
03.01.2022;05:15;05:30;12.455,06
03.01.2022;05:30;05:45;11.686,29
03.01.2022;05:45;06:00;10.516,61
03.01.2022;06:00;06:15;10.599,48
03.01.2022;06:15;06:30;10.716,05
03.01.2022;06:30;06:45;10.874,58
03.01.2022;06:45;07:00;10.451,20
03.01.2022;07:00;07:15;10.867,54
03.01.2022;07:15;07:30;11.273,03
03.01.2022;07:30;07:45;12.655,07
03.01.2022;07:45;08:00;12.458,89
03.01.2022;08:00;08:15;12.781,60
03.01.2022;08:15;08:30;11.940,42
03.01.2022;08:30;08:45;12.339,32
03.01.2022;08:45;09:00;11.896,44
03.01.2022;09:00;09:15;12.018,88
03.01.2022;09:15;09:30;11.813,39
03.01.2022;09:30;09:45;11.791,31
03.01.2022;09:45;10:00;12.046,86
03.01.2022;10:00;10:15;12.935,12
03.01.2022;10:15;10:30;12.964,57
03.01.2022;10:30;10:45;12.772,80
03.01.2022;10:45;11:00;13.147,05
03.01.2022;11:00;11:15;15.323,31
03.01.2022;11:15;11:30;14.620,13
03.01.2022;11:30;11:45;14.325,57
03.01.2022;11:45;12:00;14.827,45
03.01.2022;12:00;12:15;15.555,07
03.01.2022;12:15;12:30;16.210,48
03.01.2022;12:30;12:45;15.469,13
03.01.2022;12:45;13:00;14.567,22
03.01.2022;13:00;13:15;12.622,92
03.01.2022;13:15;13:30;13.431,14
03.01.2022;13:30;13:45;13.767,96
03.01.2022;13:45;14:00;13.907,57
03.01.2022;14:00;14:15;12.751,30
03.01.2022;14:15;14:30;11.435,55
03.01.2022;14:30;14:45;11.220,24
03.01.2022;14:45;15:00;11.891,03
03.01.2022;15:00;15:15;11.264,10
03.01.2022;15:15;15:30;12.456,04
03.01.2022;15:30;15:45;13.254,74
03.01.2022;15:45;16:00;13.219,17
03.01.2022;16:00;16:15;12.624,62
03.01.2022;16:15;16:30;12.619,82
03.01.2022;16:30;16:45;12.797,78
03.01.2022;16:45;17:00;12.929,63
03.01.2022;17:00;17:15;13.180,34
03.01.2022;17:15;17:30;13.553,28
03.01.2022;17:30;17:45;13.799,22
03.01.2022;17:45;18:00;13.789,78
03.01.2022;18:00;18:15;14.058,94
03.01.2022;18:15;18:30;13.740,00
03.01.2022;18:30;18:45;13.691,60
03.01.2022;18:45;19:00;13.591,94
03.01.2022;19:00;19:15;13.425,89
03.01.2022;19:15;19:30;13.292,80
03.01.2022;19:30;19:45;13.050,34
03.01.2022;19:45;20:00;12.883,30
03.01.2022;20:00;20:15;12.690,12
03.01.2022;20:15;20:30;12.355,74
03.01.2022;20:30;20:45;11.916,48
03.01.2022;20:45;21:00;11.710,36
03.01.2022;21:00;21:15;11.866,15
03.01.2022;21:15;21:30;11.901,43
03.01.2022;21:30;21:45;12.202,92
03.01.2022;21:45;22:00;13.308,25
03.01.2022;22:00;22:15;13.209,37
03.01.2022;22:15;22:30;12.631,78
03.01.2022;22:30;22:45;12.041,81
03.01.2022;22:45;23:00;11.966,19
03.01.2022;23:00;23:15;10.777,77
03.01.2022;23:15;23:30;10.371,86
03.01.2022;23:30;23:45;10.122,46
03.01.2022;23:45;00:00;9.624,54
04.01.2022;00:00;00:15;9.313,15
04.01.2022;00:15;00:30;9.081,25
04.01.2022;00:30;00:45;9.375,58
04.01.2022;00:45;01:00;8.952,65
04.01.2022;01:00;01:15;9.520,92
04.01.2022;01:15;01:30;9.490,02
04.01.2022;01:30;01:45;8.713,23
04.01.2022;01:45;02:00;8.734,30
04.01.2022;02:00;02:15;8.839,48
04.01.2022;02:15;02:30;9.250,85
04.01.2022;02:30;02:45;8.844,70
04.01.2022;02:45;03:00;8.862,88
04.01.2022;03:00;03:15;8.214,53
04.01.2022;03:15;03:30;8.240,41
04.01.2022;03:30;03:45;8.413,50
04.01.2022;03:45;04:00;8.453,70
04.01.2022;04:00;04:15;8.505,83
04.01.2022;04:15;04:30;8.565,44
04.01.2022;04:30;04:45;8.719,02
04.01.2022;04:45;05:00;8.850,59
04.01.2022;05:00;05:15;9.042,69
04.01.2022;05:15;05:30;9.079,77
04.01.2022;05:30;05:45;9.340,26
04.01.2022;05:45;06:00;9.631,30
04.01.2022;06:00;06:15;9.233,96
04.01.2022;06:15;06:30;9.383,21
04.01.2022;06:30;06:45;9.791,45
04.01.2022;06:45;07:00;9.933,74
04.01.2022;07:00;07:15;10.521,86
04.01.2022;07:15;07:30;10.826,82
04.01.2022;07:30;07:45;11.085,39
04.01.2022;07:45;08:00;11.217,48
04.01.2022;08:00;08:15;11.507,28
04.01.2022;08:15;08:30;11.572,78
04.01.2022;08:30;08:45;11.634,94
04.01.2022;08:45;09:00;11.596,57
04.01.2022;09:00;09:15;11.622,38
04.01.2022;09:15;09:30;11.456,82
04.01.2022;09:30;09:45;11.332,56
04.01.2022;09:45;10:00;11.333,41
04.01.2022;10:00;10:15;11.563,26
04.01.2022;10:15;10:30;11.549,52
04.01.2022;10:30;10:45;11.742,51
04.01.2022;10:45;11:00;11.741,94
04.01.2022;11:00;11:15;11.981,19
04.01.2022;11:15;11:30;12.005,38
04.01.2022;11:30;11:45;12.148,78
04.01.2022;11:45;12:00;11.773,89
04.01.2022;12:00;12:15;11.854,64
04.01.2022;12:15;12:30;11.561,37
04.01.2022;12:30;12:45;11.215,42
04.01.2022;12:45;13:00;11.138,08
04.01.2022;13:00;13:15;11.515,51
04.01.2022;13:15;13:30;11.541,19
04.01.2022;13:30;13:45;11.652,03
04.01.2022;13:45;14:00;11.938,81
04.01.2022;14:00;14:15;12.041,60
04.01.2022;14:15;14:30;11.846,79
04.01.2022;14:30;14:45;11.896,45
04.01.2022;14:45;15:00;11.853,14
04.01.2022;15:00;15:15;12.278,26
04.01.2022;15:15;15:30;11.994,39
04.01.2022;15:30;15:45;11.898,28
04.01.2022;15:45;16:00;11.762,16
04.01.2022;16:00;16:15;11.915,36
04.01.2022;16:15;16:30;12.081,94
04.01.2022;16:30;16:45;12.588,51
04.01.2022;16:45;17:00;12.637,89
04.01.2022;17:00;17:15;12.970,71
04.01.2022;17:15;17:30;13.038,01
04.01.2022;17:30;17:45;13.291,71
04.01.2022;17:45;18:00;13.464,02
04.01.2022;18:00;18:15;13.598,55
04.01.2022;18:15;18:30;13.618,91
04.01.2022;18:30;18:45;13.493,34
04.01.2022;18:45;19:00;13.323,03
04.01.2022;19:00;19:15;13.221,36
04.01.2022;19:15;19:30;12.929,05
04.01.2022;19:30;19:45;12.867,47
04.01.2022;19:45;20:00;12.591,35
04.01.2022;20:00;20:15;12.222,55
04.01.2022;20:15;20:30;12.151,75
04.01.2022;20:30;20:45;11.863,22
04.01.2022;20:45;21:00;11.648,56
04.01.2022;21:00;21:15;11.922,96
04.01.2022;21:15;21:30;11.550,31
04.01.2022;21:30;21:45;11.228,03
04.01.2022;21:45;22:00;11.190,37
04.01.2022;22:00;22:15;12.070,50
04.01.2022;22:15;22:30;11.666,22
04.01.2022;22:30;22:45;11.442,86
04.01.2022;22:45;23:00;11.164,14
04.01.2022;23:00;23:15;11.135,41
04.01.2022;23:15;23:30;10.788,19
04.01.2022;23:30;23:45;10.374,71
04.01.2022;23:45;00:00;10.243,19
05.01.2022;00:00;00:15;9.910,42
05.01.2022;00:15;00:30;9.754,82
05.01.2022;00:30;00:45;9.556,16
05.01.2022;00:45;01:00;9.357,34
05.01.2022;01:00;01:15;9.381,10
05.01.2022;01:15;01:30;9.068,30
05.01.2022;01:30;01:45;8.846,19
05.01.2022;01:45;02:00;9.234,19
05.01.2022;02:00;02:15;9.237,92
05.01.2022;02:15;02:30;9.127,03
05.01.2022;02:30;02:45;9.667,12
05.01.2022;02:45;03:00;10.601,02
05.01.2022;03:00;03:15;9.040,34
05.01.2022;03:15;03:30;9.896,41
05.01.2022;03:30;03:45;9.876,51
05.01.2022;03:45;04:00;9.954,07
05.01.2022;04:00;04:15;10.263,42
05.01.2022;04:15;04:30;10.326,37
05.01.2022;04:30;04:45;10.520,33
05.01.2022;04:45;05:00;11.606,38
05.01.2022;05:00;05:15;11.592,73
05.01.2022;05:15;05:30;11.774,30
05.01.2022;05:30;05:45;12.471,24
05.01.2022;05:45;06:00;13.451,73
05.01.2022;06:00;06:15;13.725,50
05.01.2022;06:15;06:30;13.600,53
05.01.2022;06:30;06:45;14.356,55
05.01.2022;06:45;07:00;14.463,94
05.01.2022;07:00;07:15;14.573,44
05.01.2022;07:15;07:30;14.174,28
05.01.2022;07:30;07:45;15.439,27
05.01.2022;07:45;08:00;15.399,60
05.01.2022;08:00;08:15;13.951,67
05.01.2022;08:15;08:30;14.424,89
05.01.2022;08:30;08:45;15.234,80
05.01.2022;08:45;09:00;15.296,75
05.01.2022;09:00;09:15;14.942,66
05.01.2022;09:15;09:30;16.166,78
05.01.2022;09:30;09:45;16.385,05
05.01.2022;09:45;10:00;15.348,32
05.01.2022;10:00;10:15;15.684,60
05.01.2022;10:15;10:30;15.420,85
05.01.2022;10:30;10:45;15.935,45
05.01.2022;10:45;11:00;15.128,54
05.01.2022;11:00;11:15;14.169,94
05.01.2022;11:15;11:30;14.101,23
05.01.2022;11:30;11:45;15.458,88
05.01.2022;11:45;12:00;14.788,65
05.01.2022;12:00;12:15;13.629,90
05.01.2022;12:15;12:30;14.155,64
05.01.2022;12:30;12:45;15.844,88
05.01.2022;12:45;13:00;14.681,46
05.01.2022;13:00;13:15;15.124,43
05.01.2022;13:15;13:30;15.333,48
05.01.2022;13:30;13:45;15.661,14
05.01.2022;13:45;14:00;15.347,20
05.01.2022;14:00;14:15;14.151,20
05.01.2022;14:15;14:30;14.005,64
05.01.2022;14:30;14:45;15.547,74
05.01.2022;14:45;15:00;15.685,64
05.01.2022;15:00;15:15;15.043,22
05.01.2022;15:15;15:30;14.133,91
05.01.2022;15:30;15:45;13.945,38
05.01.2022;15:45;16:00;14.929,09
05.01.2022;16:00;16:15;15.714,35
05.01.2022;16:15;16:30;15.337,81
05.01.2022;16:30;16:45;15.473,16
05.01.2022;16:45;17:00;15.170,82
05.01.2022;17:00;17:15;14.044,98
05.01.2022;17:15;17:30;13.467,12
05.01.2022;17:30;17:45;13.739,90
05.01.2022;17:45;18:00;13.841,43
05.01.2022;18:00;18:15;13.895,54
05.01.2022;18:15;18:30;13.794,28
05.01.2022;18:30;18:45;13.730,02
05.01.2022;18:45;19:00;13.615,58
05.01.2022;19:00;19:15;13.645,02
05.01.2022;19:15;19:30;13.480,15
05.01.2022;19:30;19:45;13.306,04
05.01.2022;19:45;20:00;12.888,03
05.01.2022;20:00;20:15;12.450,46
05.01.2022;20:15;20:30;12.108,07
05.01.2022;20:30;20:45;11.773,13
05.01.2022;20:45;21:00;11.616,89
05.01.2022;21:00;21:15;11.863,43
05.01.2022;21:15;21:30;11.407,08
05.01.2022;21:30;21:45;11.233,46
05.01.2022;21:45;22:00;11.659,94
05.01.2022;22:00;22:15;12.023,80
05.01.2022;22:15;22:30;11.851,15
05.01.2022;22:30;22:45;11.524,46
05.01.2022;22:45;23:00;13.461,46
05.01.2022;23:00;23:15;12.559,35
05.01.2022;23:15;23:30;10.965,37
05.01.2022;23:30;23:45;10.446,76
05.01.2022;23:45;00:00;10.010,04
06.01.2022;00:00;00:15;9.906,21
06.01.2022;00:15;00:30;9.562,55
06.01.2022;00:30;00:45;9.446,06
06.01.2022;00:45;01:00;9.228,86
06.01.2022;01:00;01:15;10.240,84
06.01.2022;01:15;01:30;9.588,93
06.01.2022;01:30;01:45;9.364,02
06.01.2022;01:45;02:00;10.181,31
06.01.2022;02:00;02:15;9.541,58
06.01.2022;02:15;02:30;8.962,14
06.01.2022;02:30;02:45;8.932,27
06.01.2022;02:45;03:00;8.880,49
06.01.2022;03:00;03:15;9.205,22
06.01.2022;03:15;03:30;9.211,16
06.01.2022;03:30;03:45;9.290,15
06.01.2022;03:45;04:00;9.232,15
06.01.2022;04:00;04:15;9.531,67
06.01.2022;04:15;04:30;9.631,28
06.01.2022;04:30;04:45;9.684,64
06.01.2022;04:45;05:00;9.777,25
06.01.2022;05:00;05:15;10.007,36
06.01.2022;05:15;05:30;10.144,40
06.01.2022;05:30;05:45;10.451,07
06.01.2022;05:45;06:00;10.754,73
06.01.2022;06:00;06:15;10.163,98
06.01.2022;06:15;06:30;10.493,86
06.01.2022;06:30;06:45;10.670,17
06.01.2022;06:45;07:00;10.821,87
06.01.2022;07:00;07:15;11.278,43
06.01.2022;07:15;07:30;11.668,64
06.01.2022;07:30;07:45;11.763,83
06.01.2022;07:45;08:00;12.095,93
06.01.2022;08:00;08:15;12.311,02
06.01.2022;08:15;08:30;12.322,07
06.01.2022;08:30;08:45;12.409,00
06.01.2022;08:45;09:00;12.530,18
06.01.2022;09:00;09:15;12.535,53
06.01.2022;09:15;09:30;12.149,25
06.01.2022;09:30;09:45;11.999,94
06.01.2022;09:45;10:00;11.748,06
06.01.2022;10:00;10:15;11.634,40
06.01.2022;10:15;10:30;11.170,18
06.01.2022;10:30;10:45;11.036,94
06.01.2022;10:45;11:00;10.937,50
06.01.2022;11:00;11:15;10.655,91
06.01.2022;11:15;11:30;10.847,86
06.01.2022;11:30;11:45;10.787,04
06.01.2022;11:45;12:00;10.604,66
06.01.2022;12:00;12:15;10.299,35
06.01.2022;12:15;12:30;10.136,20
06.01.2022;12:30;12:45;9.860,73
06.01.2022;12:45;13:00;9.853,12
06.01.2022;13:00;13:15;9.969,34
06.01.2022;13:15;13:30;10.110,42
06.01.2022;13:30;13:45;10.078,98
06.01.2022;13:45;14:00;9.988,17
06.01.2022;14:00;14:15;10.238,07
06.01.2022;14:15;14:30;10.350,02
06.01.2022;14:30;14:45;10.648,07
06.01.2022;14:45;15:00;10.879,41
06.01.2022;15:00;15:15;11.071,88
06.01.2022;15:15;15:30;11.374,71
06.01.2022;15:30;15:45;11.718,72
06.01.2022;15:45;16:00;12.105,33
06.01.2022;16:00;16:15;12.321,84
06.01.2022;16:15;16:30;12.363,68
06.01.2022;16:30;16:45;12.666,76
06.01.2022;16:45;17:00;13.019,94
06.01.2022;17:00;17:15;13.446,85
06.01.2022;17:15;17:30;13.661,30
06.01.2022;17:30;17:45;13.832,33
06.01.2022;17:45;18:00;13.920,84
06.01.2022;18:00;18:15;14.213,84
06.01.2022;18:15;18:30;14.236,76
06.01.2022;18:30;18:45;14.123,37
06.01.2022;18:45;19:00;13.988,50
06.01.2022;19:00;19:15;13.810,28
06.01.2022;19:15;19:30;13.856,51
06.01.2022;19:30;19:45;13.717,90
06.01.2022;19:45;20:00;13.353,17
06.01.2022;20:00;20:15;12.790,23
06.01.2022;20:15;20:30;12.515,32
06.01.2022;20:30;20:45;12.211,01
06.01.2022;20:45;21:00;11.856,28
06.01.2022;21:00;21:15;11.845,46
06.01.2022;21:15;21:30;11.707,18
06.01.2022;21:30;21:45;11.454,46
06.01.2022;21:45;22:00;11.652,82
06.01.2022;22:00;22:15;12.323,67
06.01.2022;22:15;22:30;12.057,76
06.01.2022;22:30;22:45;11.778,55
06.01.2022;22:45;23:00;11.386,01
06.01.2022;23:00;23:15;11.390,95
06.01.2022;23:15;23:30;11.223,40
06.01.2022;23:30;23:45;10.845,64
06.01.2022;23:45;00:00;10.800,03
07.01.2022;00:00;00:15;10.443,24
07.01.2022;00:15;00:30;10.200,17
07.01.2022;00:30;00:45;9.983,51
07.01.2022;00:45;01:00;9.924,69
07.01.2022;01:00;01:15;9.763,45
07.01.2022;01:15;01:30;9.518,68
07.01.2022;01:30;01:45;9.353,56
07.01.2022;01:45;02:00;9.125,42
07.01.2022;02:00;02:15;9.137,17
07.01.2022;02:15;02:30;9.484,04
07.01.2022;02:30;02:45;9.793,17
07.01.2022;02:45;03:00;9.788,43
07.01.2022;03:00;03:15;9.397,44
07.01.2022;03:15;03:30;9.520,98
07.01.2022;03:30;03:45;9.468,48
07.01.2022;03:45;04:00;9.416,34
07.01.2022;04:00;04:15;9.538,08
07.01.2022;04:15;04:30;9.675,40
07.01.2022;04:30;04:45;10.237,32
07.01.2022;04:45;05:00;10.104,97
07.01.2022;05:00;05:15;9.997,92
07.01.2022;05:15;05:30;9.999,51
07.01.2022;05:30;05:45;10.390,12
07.01.2022;05:45;06:00;10.527,88
07.01.2022;06:00;06:15;10.489,96
07.01.2022;06:15;06:30;10.402,35
07.01.2022;06:30;06:45;10.907,18
07.01.2022;06:45;07:00;11.042,67
07.01.2022;07:00;07:15;11.451,59
07.01.2022;07:15;07:30;11.725,74
07.01.2022;07:30;07:45;11.986,82
07.01.2022;07:45;08:00;12.343,42
07.01.2022;08:00;08:15;12.617,55
07.01.2022;08:15;08:30;12.773,74
07.01.2022;08:30;08:45;12.702,32
07.01.2022;08:45;09:00;12.644,94
07.01.2022;09:00;09:15;12.782,91
07.01.2022;09:15;09:30;12.887,13
07.01.2022;09:30;09:45;12.849,03
07.01.2022;09:45;10:00;13.023,77
07.01.2022;10:00;10:15;13.176,65
07.01.2022;10:15;10:30;13.094,43
07.01.2022;10:30;10:45;13.129,37
07.01.2022;10:45;11:00;12.959,73
07.01.2022;11:00;11:15;13.060,60
07.01.2022;11:15;11:30;13.426,79
07.01.2022;11:30;11:45;13.523,46
07.01.2022;11:45;12:00;13.438,64
07.01.2022;12:00;12:15;13.433,02
07.01.2022;12:15;12:30;13.242,96
07.01.2022;12:30;12:45;13.200,92
07.01.2022;12:45;13:00;13.160,56
07.01.2022;13:00;13:15;13.076,80
07.01.2022;13:15;13:30;13.024,92
07.01.2022;13:30;13:45;12.813,52
07.01.2022;13:45;14:00;12.599,08
07.01.2022;14:00;14:15;12.437,01
07.01.2022;14:15;14:30;12.199,38
07.01.2022;14:30;14:45;12.146,58
07.01.2022;14:45;15:00;12.390,30
07.01.2022;15:00;15:15;12.363,95
07.01.2022;15:15;15:30;12.332,16
07.01.2022;15:30;15:45;12.492,90
07.01.2022;15:45;16:00;12.676,97
07.01.2022;16:00;16:15;12.828,26
07.01.2022;16:15;16:30;12.954,08
07.01.2022;16:30;16:45;13.088,50
07.01.2022;16:45;17:00;13.406,91
07.01.2022;17:00;17:15;13.576,43
07.01.2022;17:15;17:30;13.781,82
07.01.2022;17:30;17:45;14.031,52
07.01.2022;17:45;18:00;14.248,76
07.01.2022;18:00;18:15;14.030,21
07.01.2022;18:15;18:30;14.059,24
07.01.2022;18:30;18:45;13.987,10
07.01.2022;18:45;19:00;13.785,60
07.01.2022;19:00;19:15;13.634,76
07.01.2022;19:15;19:30;13.515,75
07.01.2022;19:30;19:45;13.286,11
07.01.2022;19:45;20:00;12.985,74
07.01.2022;20:00;20:15;12.711,92
07.01.2022;20:15;20:30;12.537,48
07.01.2022;20:30;20:45;12.174,56
07.01.2022;20:45;21:00;11.845,05
07.01.2022;21:00;21:15;11.734,97
07.01.2022;21:15;21:30;11.533,81
07.01.2022;21:30;21:45;11.358,10
07.01.2022;21:45;22:00;11.057,45
07.01.2022;22:00;22:15;11.915,05
07.01.2022;22:15;22:30;11.769,90
07.01.2022;22:30;22:45;11.649,86
07.01.2022;22:45;23:00;11.332,24
07.01.2022;23:00;23:15;11.295,34
07.01.2022;23:15;23:30;11.178,24
07.01.2022;23:30;23:45;10.833,80
07.01.2022;23:45;00:00;10.385,56
08.01.2022;00:00;00:15;10.277,97
08.01.2022;00:15;00:30;9.959,18
08.01.2022;00:30;00:45;9.788,44
08.01.2022;00:45;01:00;9.598,08
08.01.2022;01:00;01:15;9.339,86
08.01.2022;01:15;01:30;9.200,58
08.01.2022;01:30;01:45;8.959,64
08.01.2022;01:45;02:00;8.924,05
08.01.2022;02:00;02:15;8.975,11
08.01.2022;02:15;02:30;8.984,46
08.01.2022;02:30;02:45;8.956,75
08.01.2022;02:45;03:00;8.903,32
08.01.2022;03:00;03:15;8.910,49
08.01.2022;03:15;03:30;9.152,19
08.01.2022;03:30;03:45;9.147,30
08.01.2022;03:45;04:00;9.110,84
08.01.2022;04:00;04:15;9.220,67
08.01.2022;04:15;04:30;9.163,37
08.01.2022;04:30;04:45;9.224,69
08.01.2022;04:45;05:00;9.198,15
08.01.2022;05:00;05:15;9.420,31
08.01.2022;05:15;05:30;9.388,52
08.01.2022;05:30;05:45;9.692,10
08.01.2022;05:45;06:00;9.787,17
08.01.2022;06:00;06:15;9.129,55
08.01.2022;06:15;06:30;9.229,62
08.01.2022;06:30;06:45;9.318,80
08.01.2022;06:45;07:00;9.402,41
08.01.2022;07:00;07:15;9.738,98
08.01.2022;07:15;07:30;9.893,77