Netzbetreibername:;Energieversorgung Dahlenburg-Bleckede AG;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;Summe aller Einspeisungen;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 6 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;23,29
01.01.2022;00:15;00:30;23,29
01.01.2022;00:30;00:45;23,29
01.01.2022;00:45;01:00;23,29
01.01.2022;01:00;01:15;23,29
01.01.2022;01:15;01:30;23,29
01.01.2022;01:30;01:45;23,41
01.01.2022;01:45;02:00;28,29
01.01.2022;02:00;02:15;28,44
01.01.2022;02:15;02:30;28,44
01.01.2022;02:30;02:45;28,32
01.01.2022;02:45;03:00;28,44
01.01.2022;03:00;03:15;28,44
01.01.2022;03:15;03:30;28,40
01.01.2022;03:30;03:45;28,48
01.01.2022;03:45;04:00;27,78
01.01.2022;04:00;04:15;23,29
01.01.2022;04:15;04:30;23,29
01.01.2022;04:30;04:45;23,29
01.01.2022;04:45;05:00;26,99
01.01.2022;05:00;05:15;28,46
01.01.2022;05:15;05:30;28,51
01.01.2022;05:30;05:45;28,44
01.01.2022;05:45;06:00;24,25
01.01.2022;06:00;06:15;23,29
01.01.2022;06:15;06:30;23,29
01.01.2022;06:30;06:45;23,29
01.01.2022;06:45;07:00;23,29
01.01.2022;07:00;07:15;23,29
01.01.2022;07:15;07:30;23,29
01.01.2022;07:30;07:45;23,29
01.01.2022;07:45;08:00;23,29
01.01.2022;08:00;08:15;23,29
01.01.2022;08:15;08:30;23,29
01.01.2022;08:30;08:45;23,33
01.01.2022;08:45;09:00;29,32
01.01.2022;09:00;09:15;49,98
01.01.2022;09:15;09:30;69,33
01.01.2022;09:30;09:45;110,41
01.01.2022;09:45;10:00;116,70
01.01.2022;10:00;10:15;141,61
01.01.2022;10:15;10:30;136,26
01.01.2022;10:30;10:45;233,99
01.01.2022;10:45;11:00;326,34
01.01.2022;11:00;11:15;431,36
01.01.2022;11:15;11:30;334,33
01.01.2022;11:30;11:45;418,66
01.01.2022;11:45;12:00;461,32
01.01.2022;12:00;12:15;322,08
01.01.2022;12:15;12:30;182,61
01.01.2022;12:30;12:45;197,87
01.01.2022;12:45;13:00;244,79
01.01.2022;13:00;13:15;224,88
01.01.2022;13:15;13:30;286,17
01.01.2022;13:30;13:45;346,77
01.01.2022;13:45;14:00;256,32
01.01.2022;14:00;14:15;196,33
01.01.2022;14:15;14:30;188,99
01.01.2022;14:30;14:45;249,30
01.01.2022;14:45;15:00;111,27
01.01.2022;15:00;15:15;55,78
01.01.2022;15:15;15:30;43,42
01.01.2022;15:30;15:45;28,50
01.01.2022;15:45;16:00;23,33
01.01.2022;16:00;16:15;23,29
01.01.2022;16:15;16:30;23,29
01.01.2022;16:30;16:45;23,29
01.01.2022;16:45;17:00;23,29
01.01.2022;17:00;17:15;23,29
01.01.2022;17:15;17:30;23,29
01.01.2022;17:30;17:45;23,29
01.01.2022;17:45;18:00;23,29
01.01.2022;18:00;18:15;23,29
01.01.2022;18:15;18:30;23,29
01.01.2022;18:30;18:45;27,27
01.01.2022;18:45;19:00;28,24
01.01.2022;19:00;19:15;28,30
01.01.2022;19:15;19:30;28,24
01.01.2022;19:30;19:45;28,28
01.01.2022;19:45;20:00;28,36
01.01.2022;20:00;20:15;28,30
01.01.2022;20:15;20:30;28,33
01.01.2022;20:30;20:45;28,34
01.01.2022;20:45;21:00;23,90
01.01.2022;21:00;21:15;23,29
01.01.2022;21:15;21:30;23,29
01.01.2022;21:30;21:45;23,29
01.01.2022;21:45;22:00;23,29
01.01.2022;22:00;22:15;24,06
01.01.2022;22:15;22:30;28,33
01.01.2022;22:30;22:45;28,40
01.01.2022;22:45;23:00;28,28
01.01.2022;23:00;23:15;28,34
01.01.2022;23:15;23:30;26,89
01.01.2022;23:30;23:45;23,29
01.01.2022;23:45;00:00;23,29
02.01.2022;00:00;00:15;23,29
02.01.2022;00:15;00:30;23,29
02.01.2022;00:30;00:45;23,29
02.01.2022;00:45;01:00;23,29
02.01.2022;01:00;01:15;23,29
02.01.2022;01:15;01:30;23,29
02.01.2022;01:30;01:45;23,29
02.01.2022;01:45;02:00;23,29
02.01.2022;02:00;02:15;23,29
02.01.2022;02:15;02:30;23,29
02.01.2022;02:30;02:45;23,29
02.01.2022;02:45;03:00;23,29
02.01.2022;03:00;03:15;23,29
02.01.2022;03:15;03:30;26,99
02.01.2022;03:30;03:45;28,50
02.01.2022;03:45;04:00;28,48
02.01.2022;04:00;04:15;28,44
02.01.2022;04:15;04:30;28,41
02.01.2022;04:30;04:45;28,37
02.01.2022;04:45;05:00;28,36
02.01.2022;05:00;05:15;28,44
02.01.2022;05:15;05:30;28,38
02.01.2022;05:30;05:45;24,56
02.01.2022;05:45;06:00;23,29
02.01.2022;06:00;06:15;23,29
02.01.2022;06:15;06:30;23,29
02.01.2022;06:30;06:45;23,29
02.01.2022;06:45;07:00;23,29
02.01.2022;07:00;07:15;26,75
02.01.2022;07:15;07:30;28,43
02.01.2022;07:30;07:45;28,40
02.01.2022;07:45;08:00;28,04
02.01.2022;08:00;08:15;28,38
02.01.2022;08:15;08:30;28,41
02.01.2022;08:30;08:45;28,41
02.01.2022;08:45;09:00;25,74
02.01.2022;09:00;09:15;38,14
02.01.2022;09:15;09:30;43,47
02.01.2022;09:30;09:45;111,90
02.01.2022;09:45;10:00;198,71
02.01.2022;10:00;10:15;148,31
02.01.2022;10:15;10:30;121,49
02.01.2022;10:30;10:45;165,22
02.01.2022;10:45;11:00;113,93
02.01.2022;11:00;11:15;135,52
02.01.2022;11:15;11:30;184,98
02.01.2022;11:30;11:45;119,71
02.01.2022;11:45;12:00;220,18
02.01.2022;12:00;12:15;202,43
02.01.2022;12:15;12:30;239,83
02.01.2022;12:30;12:45;256,33
02.01.2022;12:45;13:00;469,78
02.01.2022;13:00;13:15;949,13
02.01.2022;13:15;13:30;466,13
02.01.2022;13:30;13:45;406,76
02.01.2022;13:45;14:00;248,81
02.01.2022;14:00;14:15;558,53
02.01.2022;14:15;14:30;274,85
02.01.2022;14:30;14:45;175,70
02.01.2022;14:45;15:00;91,60
02.01.2022;15:00;15:15;72,14
02.01.2022;15:15;15:30;41,93
02.01.2022;15:30;15:45;31,49
02.01.2022;15:45;16:00;28,81
02.01.2022;16:00;16:15;28,28
02.01.2022;16:15;16:30;28,34
02.01.2022;16:30;16:45;28,24
02.01.2022;16:45;17:00;28,28
02.01.2022;17:00;17:15;24,26
02.01.2022;17:15;17:30;23,29
02.01.2022;17:30;17:45;23,29
02.01.2022;17:45;18:00;23,29
02.01.2022;18:00;18:15;23,29
02.01.2022;18:15;18:30;23,29
02.01.2022;18:30;18:45;23,29
02.01.2022;18:45;19:00;23,29
02.01.2022;19:00;19:15;23,29
02.01.2022;19:15;19:30;23,29
02.01.2022;19:30;19:45;23,29
02.01.2022;19:45;20:00;23,29
02.01.2022;20:00;20:15;23,29
02.01.2022;20:15;20:30;23,29
02.01.2022;20:30;20:45;23,29
02.01.2022;20:45;21:00;26,37
02.01.2022;21:00;21:15;28,29
02.01.2022;21:15;21:30;28,32
02.01.2022;21:30;21:45;28,24
02.01.2022;21:45;22:00;28,28
02.01.2022;22:00;22:15;28,33
02.01.2022;22:15;22:30;28,24
02.01.2022;22:30;22:45;24,62
02.01.2022;22:45;23:00;23,29
02.01.2022;23:00;23:15;23,29
02.01.2022;23:15;23:30;23,29
02.01.2022;23:30;23:45;23,29
02.01.2022;23:45;00:00;23,29
03.01.2022;00:00;00:15;23,29
03.01.2022;00:15;00:30;23,29
03.01.2022;00:30;00:45;26,41
03.01.2022;00:45;01:00;28,49
03.01.2022;01:00;01:15;28,48
03.01.2022;01:15;01:30;28,45
03.01.2022;01:30;01:45;26,42
03.01.2022;01:45;02:00;23,29
03.01.2022;02:00;02:15;23,29
03.01.2022;02:15;02:30;23,29
03.01.2022;02:30;02:45;23,29
03.01.2022;02:45;03:00;23,29
03.01.2022;03:00;03:15;23,29
03.01.2022;03:15;03:30;23,29
03.01.2022;03:30;03:45;23,29
03.01.2022;03:45;04:00;23,29
03.01.2022;04:00;04:15;23,29
03.01.2022;04:15;04:30;23,29
03.01.2022;04:30;04:45;23,29
03.01.2022;04:45;05:00;23,29
03.01.2022;05:00;05:15;23,29
03.01.2022;05:15;05:30;23,29
03.01.2022;05:30;05:45;23,29
03.01.2022;05:45;06:00;23,29
03.01.2022;06:00;06:15;23,29
03.01.2022;06:15;06:30;23,29
03.01.2022;06:30;06:45;23,29
03.01.2022;06:45;07:00;23,29
03.01.2022;07:00;07:15;23,46
03.01.2022;07:15;07:30;28,46
03.01.2022;07:30;07:45;28,46
03.01.2022;07:45;08:00;28,44
03.01.2022;08:00;08:15;28,38
03.01.2022;08:15;08:30;28,36
03.01.2022;08:30;08:45;28,46
03.01.2022;08:45;09:00;48,82
03.01.2022;09:00;09:15;125,92
03.01.2022;09:15;09:30;188,99
03.01.2022;09:30;09:45;264,45
03.01.2022;09:45;10:00;389,17
03.01.2022;10:00;10:15;414,53
03.01.2022;10:15;10:30;661,99
03.01.2022;10:30;10:45;627,62
03.01.2022;10:45;11:00;644,47
03.01.2022;11:00;11:15;627,36
03.01.2022;11:15;11:30;634,06
03.01.2022;11:30;11:45;688,64
03.01.2022;11:45;12:00;1.071,39
03.01.2022;12:00;12:15;1.213,89
03.01.2022;12:15;12:30;1.142,37
03.01.2022;12:30;12:45;1.152,53
03.01.2022;12:45;13:00;649,04
03.01.2022;13:00;13:15;475,51
03.01.2022;13:15;13:30;809,28
03.01.2022;13:30;13:45;818,69
03.01.2022;13:45;14:00;400,70
03.01.2022;14:00;14:15;362,05
03.01.2022;14:15;14:30;306,92
03.01.2022;14:30;14:45;408,88
03.01.2022;14:45;15:00;519,29
03.01.2022;15:00;15:15;377,39
03.01.2022;15:15;15:30;258,32
03.01.2022;15:30;15:45;178,59
03.01.2022;15:45;16:00;72,45
03.01.2022;16:00;16:15;33,68
03.01.2022;16:15;16:30;23,29
03.01.2022;16:30;16:45;23,29
03.01.2022;16:45;17:00;23,29
03.01.2022;17:00;17:15;23,29
03.01.2022;17:15;17:30;23,29
03.01.2022;17:30;17:45;23,29
03.01.2022;17:45;18:00;23,29
03.01.2022;18:00;18:15;23,29
03.01.2022;18:15;18:30;23,29
03.01.2022;18:30;18:45;23,29
03.01.2022;18:45;19:00;23,29
03.01.2022;19:00;19:15;24,67
03.01.2022;19:15;19:30;28,32
03.01.2022;19:30;19:45;28,23
03.01.2022;19:45;20:00;28,10
03.01.2022;20:00;20:15;28,01
03.01.2022;20:15;20:30;28,32
03.01.2022;20:30;20:45;28,19
03.01.2022;20:45;21:00;28,34
03.01.2022;21:00;21:15;25,76
03.01.2022;21:15;21:30;23,29
03.01.2022;21:30;21:45;23,29
03.01.2022;21:45;22:00;23,29
03.01.2022;22:00;22:15;23,29
03.01.2022;22:15;22:30;23,29
03.01.2022;22:30;22:45;23,29
03.01.2022;22:45;23:00;23,29
03.01.2022;23:00;23:15;23,29
03.01.2022;23:15;23:30;23,29
03.01.2022;23:30;23:45;23,29
03.01.2022;23:45;00:00;23,29
04.01.2022;00:00;00:15;23,29
04.01.2022;00:15;00:30;23,29
04.01.2022;00:30;00:45;23,29
04.01.2022;00:45;01:00;23,29
04.01.2022;01:00;01:15;23,29
04.01.2022;01:15;01:30;23,29
04.01.2022;01:30;01:45;27,44
04.01.2022;01:45;02:00;28,34
04.01.2022;02:00;02:15;28,51
04.01.2022;02:15;02:30;28,51
04.01.2022;02:30;02:45;28,38
04.01.2022;02:45;03:00;28,51
04.01.2022;03:00;03:15;28,51
04.01.2022;03:15;03:30;28,40
04.01.2022;03:30;03:45;23,29
04.01.2022;03:45;04:00;23,29
04.01.2022;04:00;04:15;23,29
04.01.2022;04:15;04:30;23,29
04.01.2022;04:30;04:45;23,29
04.01.2022;04:45;05:00;23,29
04.01.2022;05:00;05:15;23,29
04.01.2022;05:15;05:30;23,29
04.01.2022;05:30;05:45;23,29
04.01.2022;05:45;06:00;23,29
04.01.2022;06:00;06:15;23,29
04.01.2022;06:15;06:30;23,29
04.01.2022;06:30;06:45;23,29
04.01.2022;06:45;07:00;23,29
04.01.2022;07:00;07:15;23,29
04.01.2022;07:15;07:30;23,29
04.01.2022;07:30;07:45;23,29
04.01.2022;07:45;08:00;23,29
04.01.2022;08:00;08:15;23,29
04.01.2022;08:15;08:30;27,94
04.01.2022;08:30;08:45;28,33
04.01.2022;08:45;09:00;29,45
04.01.2022;09:00;09:15;37,76
04.01.2022;09:15;09:30;69,30
04.01.2022;09:30;09:45;97,61
04.01.2022;09:45;10:00;112,87
04.01.2022;10:00;10:15;149,21
04.01.2022;10:15;10:30;160,32
04.01.2022;10:30;10:45;141,65
04.01.2022;10:45;11:00;136,33
04.01.2022;11:00;11:15;155,45
04.01.2022;11:15;11:30;182,29
04.01.2022;11:30;11:45;279,84
04.01.2022;11:45;12:00;337,30
04.01.2022;12:00;12:15;350,69
04.01.2022;12:15;12:30;445,22
04.01.2022;12:30;12:45;549,80
04.01.2022;12:45;13:00;393,83
04.01.2022;13:00;13:15;437,51
04.01.2022;13:15;13:30;352,16
04.01.2022;13:30;13:45;162,36
04.01.2022;13:45;14:00;162,88
04.01.2022;14:00;14:15;144,51
04.01.2022;14:15;14:30;94,22
04.01.2022;14:30;14:45;138,81
04.01.2022;14:45;15:00;97,45
04.01.2022;15:00;15:15;79,88
04.01.2022;15:15;15:30;47,26
04.01.2022;15:30;15:45;41,78
04.01.2022;15:45;16:00;35,23
04.01.2022;16:00;16:15;23,49
04.01.2022;16:15;16:30;27,94
04.01.2022;16:30;16:45;28,26
04.01.2022;16:45;17:00;28,29
04.01.2022;17:00;17:15;27,12
04.01.2022;17:15;17:30;23,29
04.01.2022;17:30;17:45;23,29
04.01.2022;17:45;18:00;23,29
04.01.2022;18:00;18:15;23,29
04.01.2022;18:15;18:30;23,29
04.01.2022;18:30;18:45;23,29
04.01.2022;18:45;19:00;23,29
04.01.2022;19:00;19:15;23,29
04.01.2022;19:15;19:30;23,29
04.01.2022;19:30;19:45;23,29
04.01.2022;19:45;20:00;23,29
04.01.2022;20:00;20:15;23,29
04.01.2022;20:15;20:30;23,29
04.01.2022;20:30;20:45;23,29
04.01.2022;20:45;21:00;23,29
04.01.2022;21:00;21:15;23,29
04.01.2022;21:15;21:30;23,95
04.01.2022;21:30;21:45;28,34
04.01.2022;21:45;22:00;28,24
04.01.2022;22:00;22:15;28,36
04.01.2022;22:15;22:30;28,42
04.01.2022;22:30;22:45;28,22
04.01.2022;22:45;23:00;28,37
04.01.2022;23:00;23:15;28,50
04.01.2022;23:15;23:30;28,45
04.01.2022;23:30;23:45;28,45
04.01.2022;23:45;00:00;23,43
05.01.2022;00:00;00:15;23,29
05.01.2022;00:15;00:30;23,29
05.01.2022;00:30;00:45;23,29
05.01.2022;00:45;01:00;23,29
05.01.2022;01:00;01:15;23,29
05.01.2022;01:15;01:30;23,29
05.01.2022;01:30;01:45;23,29
05.01.2022;01:45;02:00;23,29
05.01.2022;02:00;02:15;23,29
05.01.2022;02:15;02:30;23,29
05.01.2022;02:30;02:45;23,29
05.01.2022;02:45;03:00;26,22
05.01.2022;03:00;03:15;28,42
05.01.2022;03:15;03:30;28,50
05.01.2022;03:30;03:45;28,50
05.01.2022;03:45;04:00;28,45
05.01.2022;04:00;04:15;28,44
05.01.2022;04:15;04:30;28,52
05.01.2022;04:30;04:45;28,43
05.01.2022;04:45;05:00;26,96
05.01.2022;05:00;05:15;23,29
05.01.2022;05:15;05:30;26,31
05.01.2022;05:30;05:45;28,44
05.01.2022;05:45;06:00;28,33
05.01.2022;06:00;06:15;23,29
05.01.2022;06:15;06:30;23,29
05.01.2022;06:30;06:45;23,29
05.01.2022;06:45;07:00;23,29
05.01.2022;07:00;07:15;23,29
05.01.2022;07:15;07:30;23,29
05.01.2022;07:30;07:45;23,29
05.01.2022;07:45;08:00;23,29
05.01.2022;08:00;08:15;25,90
05.01.2022;08:15;08:30;28,45
05.01.2022;08:30;08:45;34,94
05.01.2022;08:45;09:00;94,06
05.01.2022;09:00;09:15;228,81
05.01.2022;09:15;09:30;358,76
05.01.2022;09:30;09:45;430,14
05.01.2022;09:45;10:00;580,98
05.01.2022;10:00;10:15;481,02
05.01.2022;10:15;10:30;177,71
05.01.2022;10:30;10:45;323,53
05.01.2022;10:45;11:00;309,30
05.01.2022;11:00;11:15;306,46
05.01.2022;11:15;11:30;256,24
05.01.2022;11:30;11:45;328,40
05.01.2022;11:45;12:00;611,29
05.01.2022;12:00;12:15;557,24
05.01.2022;12:15;12:30;377,68
05.01.2022;12:30;12:45;407,51
05.01.2022;12:45;13:00;669,95
05.01.2022;13:00;13:15;633,43
05.01.2022;13:15;13:30;457,82
05.01.2022;13:30;13:45;398,99
05.01.2022;13:45;14:00;520,89
05.01.2022;14:00;14:15;337,58
05.01.2022;14:15;14:30;268,05
05.01.2022;14:30;14:45;189,11
05.01.2022;14:45;15:00;178,17
05.01.2022;15:00;15:15;117,03
05.01.2022;15:15;15:30;111,87
05.01.2022;15:30;15:45;81,03
05.01.2022;15:45;16:00;52,66
05.01.2022;16:00;16:15;36,21
05.01.2022;16:15;16:30;25,89
05.01.2022;16:30;16:45;28,32
05.01.2022;16:45;17:00;28,38
05.01.2022;17:00;17:15;28,24
05.01.2022;17:15;17:30;28,28
05.01.2022;17:30;17:45;26,01
05.01.2022;17:45;18:00;23,29
05.01.2022;18:00;18:15;23,29
05.01.2022;18:15;18:30;23,29
05.01.2022;18:30;18:45;23,29
05.01.2022;18:45;19:00;23,29
05.01.2022;19:00;19:15;23,29
05.01.2022;19:15;19:30;23,29
05.01.2022;19:30;19:45;23,29
05.01.2022;19:45;20:00;23,29
05.01.2022;20:00;20:15;23,29
05.01.2022;20:15;20:30;23,29
05.01.2022;20:30;20:45;26,18
05.01.2022;20:45;21:00;28,32
05.01.2022;21:00;21:15;28,38
05.01.2022;21:15;21:30;28,40
05.01.2022;21:30;21:45;28,34
05.01.2022;21:45;22:00;28,29
05.01.2022;22:00;22:15;28,41
05.01.2022;22:15;22:30;28,38
05.01.2022;22:30;22:45;28,26
05.01.2022;22:45;23:00;28,31
05.01.2022;23:00;23:15;28,33
05.01.2022;23:15;23:30;26,36
05.01.2022;23:30;23:45;23,29
05.01.2022;23:45;00:00;23,29
06.01.2022;00:00;00:15;23,29
06.01.2022;00:15;00:30;23,29
06.01.2022;00:30;00:45;23,29
06.01.2022;00:45;01:00;23,29
06.01.2022;01:00;01:15;23,29
06.01.2022;01:15;01:30;23,29
06.01.2022;01:30;01:45;23,96
06.01.2022;01:45;02:00;28,48
06.01.2022;02:00;02:15;28,49
06.01.2022;02:15;02:30;28,47
06.01.2022;02:30;02:45;28,48
06.01.2022;02:45;03:00;28,47
06.01.2022;03:00;03:15;28,49
06.01.2022;03:15;03:30;28,48
06.01.2022;03:30;03:45;28,47
06.01.2022;03:45;04:00;25,10
06.01.2022;04:00;04:15;23,29
06.01.2022;04:15;04:30;23,29
06.01.2022;04:30;04:45;23,29
06.01.2022;04:45;05:00;23,29
06.01.2022;05:00;05:15;25,26
06.01.2022;05:15;05:30;28,40
06.01.2022;05:30;05:45;28,44
06.01.2022;05:45;06:00;28,52
06.01.2022;06:00;06:15;28,48
06.01.2022;06:15;06:30;28,41
06.01.2022;06:30;06:45;27,48
06.01.2022;06:45;07:00;23,29
06.01.2022;07:00;07:15;23,29
06.01.2022;07:15;07:30;23,29
06.01.2022;07:30;07:45;23,29
06.01.2022;07:45;08:00;24,46
06.01.2022;08:00;08:15;28,32
06.01.2022;08:15;08:30;28,31
06.01.2022;08:30;08:45;47,03
06.01.2022;08:45;09:00;110,25
06.01.2022;09:00;09:15;208,28
06.01.2022;09:15;09:30;312,91
06.01.2022;09:30;09:45;458,28
06.01.2022;09:45;10:00;653,82
06.01.2022;10:00;10:15;880,30
06.01.2022;10:15;10:30;1.099,82
06.01.2022;10:30;10:45;1.290,35
06.01.2022;10:45;11:00;1.446,62
06.01.2022;11:00;11:15;1.568,06
06.01.2022;11:15;11:30;1.681,82
06.01.2022;11:30;11:45;1.759,65
06.01.2022;11:45;12:00;1.820,31
06.01.2022;12:00;12:15;1.856,76
06.01.2022;12:15;12:30;1.870,81
06.01.2022;12:30;12:45;1.873,45
06.01.2022;12:45;13:00;1.869,49
06.01.2022;13:00;13:15;1.825,14
06.01.2022;13:15;13:30;1.745,46
06.01.2022;13:30;13:45;1.621,00
06.01.2022;13:45;14:00;1.401,45
06.01.2022;14:00;14:15;1.151,65
06.01.2022;14:15;14:30;907,89
06.01.2022;14:30;14:45;708,31
06.01.2022;14:45;15:00;555,17
06.01.2022;15:00;15:15;432,71
06.01.2022;15:15;15:30;310,70
06.01.2022;15:30;15:45;195,15
06.01.2022;15:45;16:00;103,53
06.01.2022;16:00;16:15;51,58
06.01.2022;16:15;16:30;26,71
06.01.2022;16:30;16:45;23,29
06.01.2022;16:45;17:00;27,90
06.01.2022;17:00;17:15;28,26
06.01.2022;17:15;17:30;28,21
06.01.2022;17:30;17:45;28,36
06.01.2022;17:45;18:00;28,38
06.01.2022;18:00;18:15;28,37
06.01.2022;18:15;18:30;28,06
06.01.2022;18:30;18:45;28,32
06.01.2022;18:45;19:00;25,16
06.01.2022;19:00;19:15;23,29
06.01.2022;19:15;19:30;23,29
06.01.2022;19:30;19:45;23,29
06.01.2022;19:45;20:00;23,29
06.01.2022;20:00;20:15;23,29
06.01.2022;20:15;20:30;23,29
06.01.2022;20:30;20:45;24,05
06.01.2022;20:45;21:00;28,34
06.01.2022;21:00;21:15;28,38
06.01.2022;21:15;21:30;28,31
06.01.2022;21:30;21:45;28,41
06.01.2022;21:45;22:00;28,41
06.01.2022;22:00;22:15;28,28
06.01.2022;22:15;22:30;28,40
06.01.2022;22:30;22:45;28,41
06.01.2022;22:45;23:00;23,29
06.01.2022;23:00;23:15;23,29
06.01.2022;23:15;23:30;23,29
06.01.2022;23:30;23:45;23,29
06.01.2022;23:45;00:00;23,29
07.01.2022;00:00;00:15;26,50
07.01.2022;00:15;00:30;28,41
07.01.2022;00:30;00:45;28,34
07.01.2022;00:45;01:00;28,44
07.01.2022;01:00;01:15;28,44
07.01.2022;01:15;01:30;28,35
07.01.2022;01:30;01:45;28,42
07.01.2022;01:45;02:00;26,80
07.01.2022;02:00;02:15;23,29
07.01.2022;02:15;02:30;23,29
07.01.2022;02:30;02:45;23,29
07.01.2022;02:45;03:00;23,29
07.01.2022;03:00;03:15;23,29
07.01.2022;03:15;03:30;23,29
07.01.2022;03:30;03:45;23,29
07.01.2022;03:45;04:00;26,62
07.01.2022;04:00;04:15;28,49
07.01.2022;04:15;04:30;28,47
07.01.2022;04:30;04:45;28,49
07.01.2022;04:45;05:00;28,47
07.01.2022;05:00;05:15;28,49
07.01.2022;05:15;05:30;28,42
07.01.2022;05:30;05:45;28,38
07.01.2022;05:45;06:00;27,66
07.01.2022;06:00;06:15;23,29
07.01.2022;06:15;06:30;23,29
07.01.2022;06:30;06:45;23,29
07.01.2022;06:45;07:00;23,29
07.01.2022;07:00;07:15;23,29
07.01.2022;07:15;07:30;23,29
07.01.2022;07:30;07:45;23,29
07.01.2022;07:45;08:00;25,02
07.01.2022;08:00;08:15;26,33
07.01.2022;08:15;08:30;28,31
07.01.2022;08:30;08:45;28,37
07.01.2022;08:45;09:00;28,42
07.01.2022;09:00;09:15;48,86
07.01.2022;09:15;09:30;76,11
07.01.2022;09:30;09:45;91,76
07.01.2022;09:45;10:00;89,74
07.01.2022;10:00;10:15;78,77
07.01.2022;10:15;10:30;93,85
07.01.2022;10:30;10:45;122,44
07.01.2022;10:45;11:00;257,70
07.01.2022;11:00;11:15;261,92
07.01.2022;11:15;11:30;254,23
07.01.2022;11:30;11:45;273,31
07.01.2022;11:45;12:00;230,52
07.01.2022;12:00;12:15;211,13
07.01.2022;12:15;12:30;238,41
07.01.2022;12:30;12:45;200,16
07.01.2022;12:45;13:00;148,43
07.01.2022;13:00;13:15;158,65
07.01.2022;13:15;13:30;169,72
07.01.2022;13:30;13:45;155,44
07.01.2022;13:45;14:00;203,95
07.01.2022;14:00;14:15;268,84
07.01.2022;14:15;14:30;265,26
07.01.2022;14:30;14:45;265,63
07.01.2022;14:45;15:00;204,44
07.01.2022;15:00;15:15;212,97
07.01.2022;15:15;15:30;140,08
07.01.2022;15:30;15:45;94,32
07.01.2022;15:45;16:00;57,18
07.01.2022;16:00;16:15;24,51
07.01.2022;16:15;16:30;23,29
07.01.2022;16:30;16:45;23,29
07.01.2022;16:45;17:00;23,29
07.01.2022;17:00;17:15;23,29
07.01.2022;17:15;17:30;23,29
07.01.2022;17:30;17:45;25,09
07.01.2022;17:45;18:00;28,34
07.01.2022;18:00;18:15;28,40
07.01.2022;18:15;18:30;28,32
07.01.2022;18:30;18:45;28,33
07.01.2022;18:45;19:00;28,40
07.01.2022;19:00;19:15;28,36
07.01.2022;19:15;19:30;28,31
07.01.2022;19:30;19:45;28,40
07.01.2022;19:45;20:00;28,08
07.01.2022;20:00;20:15;28,29
07.01.2022;20:15;20:30;28,26
07.01.2022;20:30;20:45;23,29
07.01.2022;20:45;21:00;23,29
07.01.2022;21:00;21:15;23,29
07.01.2022;21:15;21:30;23,29
07.01.2022;21:30;21:45;23,29
07.01.2022;21:45;22:00;23,29
07.01.2022;22:00;22:15;23,29
07.01.2022;22:15;22:30;23,29
07.01.2022;22:30;22:45;23,29
07.01.2022;22:45;23:00;24,58
07.01.2022;23:00;23:15;28,39
07.01.2022;23:15;23:30;28,25
07.01.2022;23:30;23:45;28,37
07.01.2022;23:45;00:00;28,38
08.01.2022;00:00;00:15;28,31
08.01.2022;00:15;00:30;28,42
08.01.2022;00:30;00:45;28,49
08.01.2022;00:45;01:00;28,44
08.01.2022;01:00;01:15;28,47
08.01.2022;01:15;01:30;23,74
08.01.2022;01:30;01:45;23,29
08.01.2022;01:45;02:00;23,29
08.01.2022;02:00;02:15;24,33
08.01.2022;02:15;02:30;28,40
08.01.2022;02:30;02:45;28,40
08.01.2022;02:45;03:00;28,41
08.01.2022;03:00;03:15;28,44
08.01.2022;03:15;03:30;28,46
08.01.2022;03:30;03:45;24,21
08.01.2022;03:45;04:00;23,29
08.01.2022;04:00;04:15;23,29
08.01.2022;04:15;04:30;23,29
08.01.2022;04:30;04:45;23,29
08.01.2022;04:45;05:00;23,29
08.01.2022;05:00;05:15;23,29
08.01.2022;05:15;05:30;23,29
08.01.2022;05:30;05:45;23,29
08.01.2022;05:45;06:00;23,29
08.01.2022;06:00;06:15;27,76
08.01.2022;06:15;06:30;28,45
08.01.2022;06:30;06:45;28,51
08.01.2022;06:45;07:00;28,48
08.01.2022;07:00;07:15;28,34
08.01.2022;07:15;07:30;28,29
08.01.2022;07:30;07:45;28,31
08.01.2022;07:45;08:00;28,27
08.01.2022;08:00;08:15;28,36
08.01.2022;08:15;08:30;28,44
08.01.2022;08:30;08:45;28,54
08.01.2022;08:45;09:00;46,83
08.01.2022;09:00;09:15;54,44
08.01.2022;09:15;09:30;83,18
08.01.2022;09:30;09:45;100,38
08.01.2022;09:45;10:00;144,27
08.01.2022;10:00;10:15;197,49
08.01.2022;10:15;10:30;291,57
08.01.2022;10:30;10:45;295,26
08.01.2022;10:45;11:00;399,63
08.01.2022;11:00;11:15;448,96
08.01.2022;11:15;11:30;442,99
08.01.2022;11:30;11:45;420,54
08.01.2022;11:45;12:00;501,37
08.01.2022;12:00;12:15;614,80
08.01.2022;12:15;12:30;701,08
08.01.2022;12:30;12:45;650,79
08.01.2022;12:45;13:00;817,03
08.01.2022;13:00;13:15;927,89
08.01.2022;13:15;13:30;956,11
08.01.2022;13:30;13:45;786,65
08.01.2022;13:45;14:00;490,02
08.01.2022;14:00;14:15;478,98
08.01.2022;14:15;14:30;489,29
08.01.2022;14:30;14:45;429,51
08.01.2022;14:45;15:00;300,53
08.01.2022;15:00;15:15;335,22
08.01.2022;15:15;15:30;467,74
08.01.2022;15:30;15:45;121,36
08.01.2022;15:45;16:00;67,48
08.01.2022;16:00;16:15;36,31
08.01.2022;16:15;16:30;25,22
08.01.2022;16:30;16:45;23,29
08.01.2022;16:45;17:00;23,29
08.01.2022;17:00;17:15;23,29
08.01.2022;17:15;17:30;23,29
08.01.2022;17:30;17:45;23,29
08.01.2022;17:45;18:00;23,29
08.01.2022;18:00;18:15;23,29
08.01.2022;18:15;18:30;23,74
08.01.2022;18:30;18:45;28,26
08.01.2022;18:45;19:00;28,24
08.01.2022;19:00;19:15;28,38
08.01.2022;19:15;19:30;28,39
08.01.2022;19:30;19:45;28,31
08.01.2022;19:45;20:00;28,34
08.01.2022;20:00;20:15;28,32
08.01.2022;20:15;20:30;28,26
08.01.2022;20:30;20:45;27,30
08.01.2022;20:45;21:00;23,29
08.01.2022;21:00;21:15;23,29
08.01.2022;21:15;21:30;23,29
08.01.2022;21:30;21:45;23,29
08.01.2022;21:45;22:00;23,33
08.01.2022;22:00;22:15;28,26
08.01.2022;22:15;22:30;28,28
08.01.2022;22:30;22:45;28,30
08.01.2022;22:45;23:00;28,20
08.01.2022;23:00;23:15;28,26
08.01.2022;23:15;23:30;28,43
08.01.2022;23:30;23:45;28,37
08.01.2022;23:45;00:00;26,71
09.01.2022;00:00;00:15;23,29
09.01.2022;00:15;00:30;23,29
09.01.2022;00:30;00:45;23,29
09.01.2022;00:45;01:00;23,29
09.01.2022;01:00;01:15;23,29
09.01.2022;01:15;01:30;23,29
09.01.2022;01:30;01:45;23,29
09.01.2022;01:45;02:00;23,29
09.01.2022;02:00;02:15;23,29
09.01.2022;02:15;02:30;27,78
09.01.2022;02:30;02:45;28,44
09.01.2022;02:45;03:00;28,48
09.01.2022;03:00;03:15;28,52
09.01.2022;03:15;03:30;28,45
09.01.2022;03:30;03:45;28,44